Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186610055,"=""9781665911498""",Suitcase,Daniela Sosa (186607326),Hardcover,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186610055,"=""9781665911504""",Suitcase,Daniela Sosa (186607326),Fixed Layout eBook,"“A sweet, welcome reminder to kids that the adults in their lives were kids once too” —Bulletin for the Center for Children’s Books (starred review...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,195020350,"=""9781665929608""",Summer,Kelsey E. Gross (185916394),Hardcover,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195020350,"=""9781665929615""",Summer,Kelsey E. Gross (185916394),Fixed Layout eBook,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
4,177747105,"=""9780735845534""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Trade Paperback,"“A valuable, necessary lesson that beautifully defines peace for children and their adults.”–School Library Journal, starred review  A stunning and...","","Fiction, NorthSouth Books"
"",177747105,"=""9780735844490""",Peace,"Miranda Paul (206909964), Baptiste Paul (2141966371)",Hardcover,Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and pronouncing your friend’s name correctly to giv...,"","Fiction, NorthSouth Books"
5,184959585,"=""9781665905404""",Look,Gabi Snyder (165333050),Hardcover,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184959585,"=""9781665905411""",Look,Gabi Snyder (165333050),Fixed Layout eBook,"In the tradition of Tomie dePaola’s Quiet, this lyrical, timely picture book with beautiful diorama illustrations shows that if you really look, yo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,195041826,"=""9781648230189""",Waiting at Woy Woy,Robin George (195041864),Hardcover,The courage of a town’s local dog teaches a valuable lesson: Don’t Let Life Pass You By. Waiting at Woy Woy’s playful rhymes and water-color illust...,"","Fiction, POW! Kids Books"
7,198252604,"=""9781648230264""",Say It,Diego Estebo (198252641),Hardcover,"Say It urges everyone to speak their truth, to share their feelings, and get it off their chests! Whatever is on your mind, whatever is burdening y...","","Fiction, POW! Kids Books"
8,185917078,"=""9781665908139""",Winter,Kelsey E. Gross (185916394),Hardcover,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",185917078,"=""9781665908146""",Winter,Kelsey E. Gross (185916394),Fixed Layout eBook,From debut author Kelsey Gross and New York Times bestselling artist Renata Liwska comes a gentle and lulling picture book celebrating the magic of...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
9,169442660,"=""9781534471320""",Ethan and the Strays,John Sullivan (549711801),Hardcover,From the award-winning author of Kitten and the Night Watchman comes a heartwarming picture book about a young boy who finds joy in rescuing and ca...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169442660,"=""9781534471337""",Ethan and the Strays,John Sullivan (549711801),Fixed Layout eBook,From the award-winning author of Kitten and the Night Watchman comes a heartwarming picture book about a young boy who finds joy in rescuing and ca...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,178840478,"=""9781534494411""",How to Make a Memory,Elaine Vickers (170584294),Hardcover,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178840478,"=""9781534494428""",How to Make a Memory,Elaine Vickers (170584294),Fixed Layout eBook,The Wonderful Things You Will Be meets The Remember Balloons in this lyrical and gentle picture book about the joy and importance of making memorie...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
11,197060601,"=""9781665935203""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Trade Paperback,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935210""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Hardcover,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
"",197060601,"=""9781665935227""",Todo el mundo (All the World),Liz Garton Scanlon (60997941),Fixed Layout eBook,"Este cuento sencillo y profundo, ganador de la Mención de Honor del Premio Caldecott ahora está disponible en español. Todo el mundo está aquí. Est...","","Fiction, Beach Lane Books"
12,182197598,"=""9781665900300""",Linus,Stuart Hausmann (182197558),Hardcover,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
"",182197598,"=""9781665900317""",Linus,Stuart Hausmann (182197558),Fixed Layout eBook,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
13,190578837,"=""9781614298236""",Secret of the Sand Castles,Demi (161919777),Fixed Layout eBook,"A timeless Buddhist tale about the things that matter most: truth, generosity, compassion, and love.When a group of children are having a playful d...","","Fiction, Wisdom Publications"
