Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214497877,"=""9781623422776""",Picture Worth a Thousand Words,Nicole Lane (508720729),eBook,"Kline Scott had found fame as a sitcom and romcom star, but he was finally getting his big break as a serious movie star in Hollywood. Just as his ...","","Fiction, Omnific Publishing"
2,197810735,"=""9781623422752""",Bachelor in Atlantis,Leigh Wyndfield (190028702),eBook,"She's hell-bent on proving herself for the job of her dreams. He's The Bachelor, but all he really wants to do is return to space. Then they're tra...","","Fiction, Omnific Publishing"
3,193455088,"=""9781623422738""",Bachelor in Space,Leigh Wyndfield (190028702),eBook,He’s a hunky producer with one goal—to win an Emmy. She’s a tough-minded TV wrangler whose only Achilles heel is a crush on her boss. Can love thri...,"","Fiction, Omnific Publishing"
4,190028666,"=""9781623422714""",Bachelor on Mars,Leigh Wyndfield (190028702),eBook,She's a mechanical engineer undercover as a contestant. He's a geologist trying to keep his research station afloat. Then comes the alien invasion....,"","Fiction, Omnific Publishing"
5,179799047,"=""9781623422691""",Ground Rules: Box Set,Roya Carmen (548855547),eBook,Break the rules with The Rule Breakers Series by Roya Carmen in one box set!  The Ground Rules 1. Don’t sleep around. 2. Don’t kiss and tell. 3. Be...,"","Fiction, Omnific Publishing"
6,172933315,"=""9781623422677""",Fourteeners,Sarah Latchaw (508720682),eBook,"Life and love are more brutal than the crackled ice of a Rocky Mountain fourteener… That’s what thrill-seeker Kaye Trilby believed, until a deadly ...","","Fiction, Omnific Publishing"
7,157760597,"=""9781623422585""",Santero,Kim Rodriguez (146406932),eBook,"Amanda Rose only wanted a little space.  She'd been warned about Latin men, their unquenchable libido, their passion, their love of all women, but ...","","Fiction, Omnific Publishing"
8,146406895,"=""9781623422561""",The Cuban,Kim Rodriguez (146406932),eBook,"Miami billionaire Amanda Rose has never wanted for anything. Born into a lifestyle of exotic cars, couture gowns, private jets and oceanside mansio...","","Fiction, Omnific Publishing"
9,144941802,"=""9781623422530""",Love from Amanda to Zoey,Ian Mark (144941840),eBook,"Everything comes easy for Zach Johnston. Only 24 years old, he’s got it all-- the girl, the high paying tech job, and the rent-controlled apartment...","","Fiction, Omnific Publishing"
10,142076052,"=""9781623422462""",Oasis of Crazy Fish:,Sasha Ferrari (143398768),eBook,Trying to survive being single? Trust me; sometimes it’s easier to water your own grass than look for greener on the other side. This book lifts th...,"","Fiction, Omnific Publishing"
11,139865943,"=""9781623422547""",Believing Bailey,Linda Kage (508720744),eBook,"All Bailey Prescott wants is to wrangle a certain cowboy on campus. She spends most weekends searching the party crowds for him. One night, at a la...","","Fiction, Omnific Publishing"
12,2122316266,"=""9781623422097""",Use Somebody,Beck Anderson (508733711),eBook,"Jeremy King, Hollywood über-agent to the stars, knows that sharks gotta swim. He’s one of them, after all. He’s never met a deal he couldn’t strike...","","Fiction, Omnific Publishing"
13,2119984305,"=""9781623422448""",Emancipator,Tracy Winegar (508720723),eBook,"After experiencing the perils of fighting as a soldier in the Civil War, Serena Barlow now faces something far more frightening. She must return to...","","Fiction, Omnific Publishing"
14,2111602113,"=""9781623422417""","Three Daves, Book 1",Nicki Elson (508720674),eBook,Jennifer Whitney always expected to save her virginity for that special someone. But the nineteen year old college sophomore is tired of waiting fo...,"","Fiction, Omnific Publishing"
15,2111602931,"=""9781623422424""","Three Daves, Book 2",Nicki Elson (508720674),eBook,"With solid sexual experience under her belt, Jennifer Whitney is determined to return to her good girl status until she meets the right guy. Sexy s...","","Fiction, Omnific Publishing"
16,2111602961,"=""9781623422431""","Three Daves, Book 3",Nicki Elson (508720674),eBook,Big D is wonderful. Big D is perfect. Big D is taking way too long to make a freaking move. Self-proclaimed good girl Jennifer Whitney never though...,"","Fiction, Omnific Publishing"
17,2093377605,"=""9781623422318""",Relics of Camelot,L.H. Nicole (509083032),eBook,"Making a devil’s bargain with a Fae queen is a dangerous thing.   Thrown back to the golden days of Camelot, Aliana needs to find the object that w...","","Fiction, Omnific Publishing"
18,2094762289,"=""9781623422394""",Ground Rules: Undone (Book 3),Roya Carmen (548855547),eBook,The Ground Rules were impossible to follow. It was hard not to become completely consumed by the beautiful and enigmatic Weston Hanson. The heart o...,"","Fiction, Omnific Publishing"
19,2093377717,"=""9781623422370""",Subject X,Emma G. Hunter (2093377730),eBook,"Recent Harvard graduate Charlotte Kane tends to be the most practical person in the room. A self-proclaimed nerd and former tomboy, Charlotte still...","","Fiction, Omnific Publishing"
20,2092979550,"=""9781623422233""",Discovered,Tracy Winegar (508720723),eBook,"After being discovered by Sam Barlow, the one man she would do anything to keep her secret from, Serena Stark must finally face the consequences of...","","Fiction, Omnific Publishing"
