Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3355,"=""9780743454261""",Final Frontier,Diane Carey (20956227),eBook,Commander George Samuel Kirk was aboard the Enterprise under the command of Captain Robert April before his famous son was born. Starfleet has just...,"",Pocket Books/Star Trek
2,17513050,"=""9780743448635""",Broken Bow,Diane Carey (19691079),eBook,"The first of a thrilling Star Trek® saga—plus a special bonus 32-page look behind the scenes of the hit TV series!Before Janeway and Sisko, before ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17513050,"=""9781416577164""",Broken Bow,Diane Carey (19691079),Trade Paperback,"The first of a thrilling Star Trek® saga—plus a special bonus 32-page look behind the scenes of the hit TV series!Before Janeway and Sisko, before ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,1676562,"=""9780743453882""",Equinox,Diane Carey (19691079),eBook,Captain Janeway believed she commanded the only Starfleet vessel in the Delta Quadrant -- until the U.S.S. Voyager came to the rescue of the U.S.S...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,1064748,"=""9780743453875""",Flashback,Diane Carey (19691079),eBook,The hundred-year-old U.S.S. Excelsior houses a mysterious and deadly threat to the entire known galaxy in this thrilling Star Trek: Voyager novel. ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
5,16336090,"=""9780743431132""",Gateways Book Seven: What Lay Beyond,"Diane Carey (19691079), Peter David (484122), Keith R. A. DeCandido (1563513), Christie Golden (1102485), Robert Greenberger (1939278), Susan Wright (2527)",eBook,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1055649,"=""9780743455862""",Star Trek: The Next Generation: Day of Honor #1: Ancient Blood,Diane Carey (19691079),eBook,"In this first of the thrilling Day of Honor series, Star Trek: The Next Generation’s Worf and his son find themselves at a deadly crossroads betwee...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1939253,"=""9780743418607""",Gateways #2,Diane Carey (19691079),eBook,"Dangerous remnants of an extinct interstellar civilization, the Gateways connect the Alpha Quadrant with the farthest reaches of the galaxy. Hidden...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,16941308,"=""9780743453899""",Endgame,"Diane Carey (19691079), Christie Golden (1102485)",eBook,"For seven tumultuous years, the U.S.S. Voyager has explored the Delta Quadrant, encountering strange alien civilizations and bizarre space-time an...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",16941308,"=""9780743442169""",Endgame,"Diane Carey (19691079), Christie Golden (1102485)",Trade Paperback,"For seven tumultuous years, the U.S.S. Voyager has explored the Delta Quadrant, encountering strange alien civilizations and bizarre space-time an...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
9,1541356,"=""9780743419826""",Battlestations!,Diane Carey (19691079),eBook,"Battlestations!  Back on Earth enjoying a well-deserved shore leave, Captain Kirk is rudely accosted by a trio of Starfleet security guards. It see...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,15654428,"=""9780743420754""",Descent,Diane Carey (19691079),eBook,"The Borg are back -- and nastier than ever. No longer mindless, inhuman drones but cyborg soldiers on a mission to assimilate all intelligent life,...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
11,1540729,"=""9780743419802""",Dreadnought!,Diane Carey (19691079),eBook,Captain Kirk and the crew of the Enterprise™ match wits with fanatics within the Federation itself as they attempt to stop the commander of a new s...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,1458883,"=""9780743420853""",What You Leave Behind,Diane Carey (19691079),eBook,"A powerful novel in the classic tradition of All Good Things...  Seven years ago, Benjamin Sisko took command of an alien space station newly chris...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
