Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197863282,"=""9798886630718""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Hardcover,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non fiction, Insight Editions"
"",197863282,"=""9798886630725""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Fixed Layout eBook,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non fiction, Insight Editions"
2,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
3,165480847,"=""9781683838784""",Tech Noir,James Cameron (184745750),Hardcover,"Explore the creative evolution of James Cameron through this exclusive journey into his personal art archives, showcasing a range of rare and never...","","Non fiction, Insight Editions"
4,151890685,"=""9781683836964""",Disney: Ninety Years of Mickey Mouse (Mini Book),Darcy Reed (157611258),Hardcover,Celebrate ninety years of Mickey Mouse with this miniature art book featuring artwork from Mickey’s rich history.From the very first appearance in ...,"","Non fiction, Insight Editions"
5,151732402,"=""9781683836865""",Art of Missing Link,Ramin Zahed (2091972824),Hardcover,The Art of Missing Link is a lushly illustrated volume that goes behind the scenes of LAIKA’s new stop-motion adventure.The charismatic Sir Lionel ...,"","Non fiction, Insight Editions"
6,144251111,"=""9781683835288""",Star Wars: Millennium Falcon,Ryder Windham (2133385767),Hardcover,"The YT-1300 Corellian Freighter gets the Haynes treatment! This is a Haynes Manual based on the YT-1300 Corellian Freighter, the best-known variant...","","Non fiction, Insight Editions"
7,140120463,"=""9781608878321""",DC Comics Variant Covers,Daniel Wallace (2106680142),Hardcover,"For the first time ever, explore the complete visual history of DC Comics variant comic book covers in this amazing collection.DC Comics cover art ...","","Non fiction, Insight Editions"
8,2133208433,"=""9781683831006""",Orphan Black: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Featuring exciting scenes and dynamic characters, Orphan Black: The Official Coloring Book will let fans get up close and personal with all the adv...","","Non fiction, Insight Editions"
9,2098333007,"=""9781608878635""",Assassin's Creed: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Based on Ubisoft’s highly popular Assassin’s Creed franchise, this deluxe coloring book features line art and design of the iconic locations and sc...","","Non fiction, Insight Editions"
10,2105813295,"=""9781608878642""",Dinosaurs: A Coloring Book by William Stout,"",Trade Paperback,"Customize your favorite dinosaur drawings from acclaimed artist William Stout with this deluxe all-ages coloring book.For decades, acclaimed illust...","","Non fiction, Insight Editions"
11,2111973963,"=""9781608874750""",Art of the Strain,Robert Abele (2111973807),Hardcover,"Discover the incredible art behind Guillermo del Toro’s much anticipated TV series The Strain, FX and cable television's newest #1 television serie...","","Fiction, Insight Editions"
12,2111972814,"=""9781608873845""",Art of Home,Ramin Zahed (2091972824),Hardcover,"Featuring exclusive interviews as well as exciting concept art, The Art of Home provides a fascinating behind-the-scenes look at DreamWorks Animati...","","Non fiction, Insight Editions"
13,2111973816,"=""9781608872237""",Miles Davis,Scott Gutterman (2111973721),Hardcover,"One of the most influential musicians of the twentieth century, Miles Davis was a man of many talents. Around 1980, he turned to sketching and pain...","","Non fiction, Insight Editions"
14,2111970091,"=""9781608870752""",Art of Madagascar 3,Barbara Robertson (2111970105),Hardcover,"The Art of Madagascar 3 provides a fascinating look at the character design, development art, and special effects that make up this stunning CG mov...","","Non fiction, Insight Editions"
15,2111973725,"=""9781608870479""",Amazing Everything,Scott Campbell (2111973739),Hardcover,"With equal parts style, humor, and insight, Scott C. has delighted an international fanbase with his unique watercolor paintings, illustrations, an...","","Non fiction, Insight Editions"
16,2111923599,"=""9781933784335""",Salvaged,Jason Felix (2111923613),Hardcover,Jason Felix is a multi-faceted artist whose work walks the fine line between hyperrealism and surrealism. Felix melds traditional techniques of dra...,"","Non fiction, Insight Editions"
