Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177416594,"=""9781576876060""",Acid Virga,Gabriel Kruis (177416630),eBook,"“Gabriel Kruis is a really formidable poet. Acid Virga is rather terrifying, also a tour de force and a formal breakthrough. . . a blend of narrati...","","Non fiction, powerHouse Books"
"",177416594,"=""9781576879702""",Acid Virga,Gabriel Kruis (177416630),Trade Paperback,"“Gabriel Kruis is a really formidable poet. Acid Virga is rather terrifying, also a tour de force and a formal breakthrough. . . a blend of narrati...","","Non fiction, powerHouse Books"
2,150907011,"=""9781684129249""",Collection of Poems by Robert Frost,Robert Frost (141028716),eBook,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non fiction, Canterbury Classics"
"",150907011,"=""9781684126606""",Collection of Poems by Robert Frost,Robert Frost (141028716),Hardcover,"The early works of beloved poet Robert Frost, collected in one volume.The poetry of Robert Frost is praised for its realistic depiction of rural li...","","Non fiction, Canterbury Classics"
3,455611708,"=""9781476779331""",US (a.),Saul Williams (1566141),eBook,"In his greatly anticipated new full-length book of poetry, the first since The Dead Emcee Scrolls in 2006, “the poet laureate of hip-hop” (CNN) Sau...","","Non fiction, MTV Books"
"",455611708,"=""9781476779324""",US (a.),Saul Williams (1566141),Trade Paperback,"In his greatly anticipated new full-length book of poetry, the first since The Dead Emcee Scrolls in 2006, “the poet laureate of hip-hop” (CNN) Sau...","","Non fiction, MTV Books"
4,48649402,"=""9781451685466""",Aeneid,Virgil (48649519),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",48649402,"=""9781416599616""",Aeneid,Virgil (48649519),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,16941060,"=""9780743242400""",Evening Sun,David Lehman (1223977),eBook,"The eagerly awaited follow-up to his critically acclaimed collection The Daily Mirror, The Evening Sun gathers together 150 of David Lehman's favor...",Poetry,"Non fiction, Scribner"
"",16941060,"=""9780743225526""",Evening Sun,David Lehman (1223977),Trade Paperback,"The eagerly awaited follow-up to his critically acclaimed collection The Daily Mirror, The Evening Sun gathers together 150 of David Lehman's favor...",Poetry,"Non fiction, Scribner"
