Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182236787,"=""9781761100956""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182236787,"=""9781761100963""",Finals Fever,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
2,67472288,"=""9780731815487""",Grug,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
"",67472288,"=""9781761108631""",Grug,Ted Prior (67475265),Fixed Layout eBook,Once the top of a Burrawang tree fell to the ground and became ... Grug! This classic Aussie hero is back from the bush to enchant a new generation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
3,182231974,"=""9781761100895""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182231974,"=""9781761100901""",A New Knight,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
4,569960017,"=""9781925368253""",Grug and His First Easter,Ted Prior (67475265),Fixed Layout eBook,"One warm sunny day, at the end of summer, Grug discovers that Easter is on its way.  Then he is visited by a mysterious creature, who leaves treats...","",Simon & Schuster Australia
5,525840863,"=""9781925184198""",Grug Meets a Dinosaur,Ted Prior (67475265),Fixed Layout eBook,"One hot morning, Grug decides to go to the creek for a swim. On his way there, he spots a strange creature lying on a rock. It looks like a dinosau...",Character Picture Books,"Fiction, Simon & Schuster Australia"
6,525840852,"=""9781925184181""",Grug Gets Lost,Ted Prior (67475265),Fixed Layout eBook,"One day, on his way home from shopping, Grug finds his path blocked by a fallen tree. Grug walks around the tree, but then he can’t see the path. H...",Character Picture Books,"Fiction, Simon & Schuster Australia"
7,67472333,"=""9781925310917""",Grug Learns to Cook,Ted Prior (67475265),Fixed Layout eBook,Try some scrumptious gum-leaf rolls prepared by Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
8,67472342,"=""9781925310894""",Grug Builds a Car,Ted Prior (67475265),Fixed Layout eBook,"All aboard the Grugmobile, the only car designed and engineered by Grug!   This classic Aussie hero is back from the bush to enchant a new generati...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
9,67472318,"=""9781925310870""",Grug at the Snow,Ted Prior (67475265),Fixed Layout eBook,Who is dashing through the snow on a homemade sleigh? Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngst...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
10,67472330,"=""9781925310887""",Grug Builds a Boat,Ted Prior (67475265),Fixed Layout eBook,Join Grug on his boat-building adventure! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
11,71263346,"=""9781925310948""",Grug and his Imaginary Friend,Ted Prior (67475265),Fixed Layout eBook,Meet Gubby - Grug's imaginary friend! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Simon & Schuster Australia"
12,67472315,"=""9781925310856""",Grug and His Kite,Ted Prior (67475265),Fixed Layout eBook,Startle the birds and touch the sky with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
13,67472327,"=""9781925310900""",Grug Goes Shopping,Ted Prior (67475265),Fixed Layout eBook,Visit a bush market and buy all your supplies with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
14,67472336,"=""9781925310924""",Grug Plays Cricket,Ted Prior (67475265),Fixed Layout eBook,Cricket is another ball game altogether with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
15,67472321,"=""9781925310849""",Grug and His Bicycle,Ted Prior (67475265),Fixed Layout eBook,You'll never forget how to ride a bicycle when you learn with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of...,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
16,67472345,"=""9781925310931""",Grug Plays Soccer,Ted Prior (67475265),Fixed Layout eBook,A brand-new goal for Cara and Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
17,67472339,"=""9781925310863""",Grug and His Music,Ted Prior (67475265),Fixed Layout eBook,"March to the beat of your own drum, just like Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
18,67472378,"=""9781925310672""",Grug at the Beach,Ted Prior (67475265),Fixed Layout eBook,"A day at the beach is fun, but don't forget the sunscreen Grug!   This classic Aussie hero is back from the bush to enchant a new generation of you...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
19,67472300,"=""9781925310689""",Grug in the Playground,Ted Prior (67475265),Fixed Layout eBook,Playgrounds are full of fun and challenges for Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
20,67472312,"=""9781925310719""",Grug Meets Snoot,Ted Prior (67475265),Fixed Layout eBook,"An echidna called Snoot is the perfect, prickly friend for Grug!   This classic Aussie hero is back from the bush to enchant a new generation of yo...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
