Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137655164,"=""9781507201985""",Guild of Truth,Mary K Norris (2137655174),eBook,Fans of the X-Men will love the Guild of Truth series! A trio of supernaturally gifted couples must fight to stop a power-hungry corporation determ...,"","Fiction, Crimson Romance"
2,2113121071,"=""9781501155260""",Once Upon Now,"Ali Novak (2120173715), Danielle Banas (2120173725), Mikaela Bender (2120173735), J. M. Butler (2120173748), Debra Goelz (2105733143), Shannon Klare (2120173826), R.S. Kovach (2092059993), Tammy Oja (2120173836), Christine Owen (2120173848), Jesse Sprague (2120173858)",Trade Paperback,"An exclusive collection of new modern tales with a fantastical twist, from some of the most beloved writers on Wattpad.Discover this anthology of e...",General Fiction,"Classics, Fairy Tales & Folklore, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Fairies, Freshman Read, Girl's Interest, Greco-Roman Myths, Library, Love Triangle, Princess, Superhero, Women's Interest, Gallery Books"
"",2113121071,"=""9781501155956""",Once Upon Now,"Ali Novak (2120173715), Danielle Banas (2120173725), Mikaela Bender (2120173735), J. M. Butler (2120173748), Debra Goelz (2105733143), Shannon Klare (2120173826), R.S. Kovach (2092059993), Tammy Oja (2120173836), Christine Owen (2120173848), Jesse Sprague (2120173858)",eBook,"An exclusive collection of new modern tales with a fantastical twist, from some of the most beloved writers on Wattpad.Discover this anthology of e...",General Fiction,"Classics, Fairy Tales & Folklore, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Fairies, Freshman Read, Girl's Interest, Greco-Roman Myths, Library, Love Triangle, Princess, Superhero, Women's Interest, Gallery Books"
3,2137695674,"=""9781507200391""",Mystical Love,Rachel James (2137678255),eBook,Love is in the cards when three mediums go up against their mental matches in these tales of otherworldly connections. Will their crystal balls for...,"","Fiction, Crimson Romance"
4,2137715493,"=""9781440599774""",Love Connection,Monica Tillery (2137661583),eBook,"Chocolates may win a girl's heart on special occasions, but it takes more than sweet talk to find true love. Dive into these decadent romances and ...","","Fiction, Crimson Romance"
5,2137715515,"=""9781440599798""",Holidays for Romance,Peggy Bird (2140735437),eBook,"Holidays are the best kind of celebration, and what better to toast amid fireworks and feasts than finding new love? Join these six couples as they...","","Fiction, Crimson Romance"
6,2137721285,"=""9781440597107""",Hell to Pay,Jillian David (2140971252),eBook,"Forced to kill by their diabolical demon boss, the immortal Indebted are doomed to a forever looming desperately before them. Their only chance at ...","","Fiction, Crimson Romance"
7,2137715571,"=""9781440599477""",Scallop Shores,Jennifer DeCuir (2137660660),eBook,"There's nothing like small-town living, and Scallop Shores, Maine, might just be the perfect place to hang your heart. That's what four charming co...","","Fiction, Crimson Romance"
8,2137653090,"=""9781440598630""",Cleveland Clash,Elley Arden (2140786063),eBook,"Who says women can't be tough? The pro-football playing ladies of the Cleveland Clash take the field in these three winning romances, calling the p...","","Fiction, Crimson Romance"
9,554916840,"=""9781501130809""",IMAGINES,"Anna Todd (474410587), Blair Holden (2105733271), Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Bryony Leah (2105733459), Jordan Lynde (2105733477), Laiza Millan (2105733526), Peyton Novak (2105733563), C.M. Peters (2105733573), Michelle Jo Quinn (2105733600), Leigh Ansell (2105733057), Dmitri Ragano (2105733619), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Kate J. Squires (2105733674), Steffanie Tan (2105733698), Kassandra Tate (2105733720), Katarina E. Tonks (2105733763), Marcella Uva (2105733785), Tango Walker (2105733795), Rachel Aukes (2105733071), Bel Watson (2105733825), Jen Wilde (2105733835), Ashley Winters (2105733871), Doeneseya Bates (2105733081), Scarlett Drake (2105733091), A. Evansley (2105733103), Kevin Fanning (2105733119), Ariana Godoy (2105733131), Debra Goelz (2105733143), Bella Higgin (2105733159)",Trade Paperback,Anna Todd (#1 internationally bestselling author of the After series) headlines this unique anthology of “imagines”—the first book of its kind—stor...,Romance,"Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Entertainment, Girl's Interest, Love Triangle, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",554916840,"=""9781501130823""",IMAGINES,"Anna Todd (474410587), Blair Holden (2105733271), Kora Huddles (2105733337), Annelie Lange (2105733408), E. Latimer (2105733419), Bryony Leah (2105733459), Jordan Lynde (2105733477), Laiza Millan (2105733526), Peyton Novak (2105733563), C.M. Peters (2105733573), Michelle Jo Quinn (2105733600), Leigh Ansell (2105733057), Dmitri Ragano (2105733619), Elizabeth A. Seibert (2105733629), Rebecca Sky (2105733639), Karim Soliman (2105733650), Kate J. Squires (2105733674), Steffanie Tan (2105733698), Kassandra Tate (2105733720), Katarina E. Tonks (2105733763), Marcella Uva (2105733785), Tango Walker (2105733795), Rachel Aukes (2105733071), Bel Watson (2105733825), Jen Wilde (2105733835), Ashley Winters (2105733871), Doeneseya Bates (2105733081), Scarlett Drake (2105733091), A. Evansley (2105733103), Kevin Fanning (2105733119), Ariana Godoy (2105733131), Debra Goelz (2105733143), Bella Higgin (2105733159)",eBook,Anna Todd (#1 internationally bestselling author of the After series) headlines this unique anthology of “imagines”—the first book of its kind—stor...,Romance,"Fiction, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, 1st Experiences, British, Contemporary Fiction, Entertainment, Girl's Interest, Love Triangle, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
10,2137672901,"=""9781440598050""",All Around the Ton,"Elizabeth Boyce (2137672911), Julie LeMense (2137656026), Carolynn Carey (2141330571), Emma Barron (2137692252), Ivory Lei (2137674330)",eBook,"Welcome to London's high society, where dukes and earls are worth their weight in gold and pearls. But prim and proper behavior isn't always so eas...","","Fiction, Crimson Romance"
11,171432696,"=""9781627781305""",Penthouse Variations on Kink,"",Trade Paperback,Penthouse Variations on Kink delves deep into the decadent desires of bondage lovers. This collection of unrestrained erotica is filled with tales ...,"","Fiction, Start Publishing LLC"
