Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179652284,"=""9781398504554""",The Cat Share,Angela Jariwala (179652260),eBook,"Sometimes it’s a simple as meeting the boy next door.  Jini lives alone with her cat Oscar – yes, she’s single but, after breaking up with her boyf...","","Fiction, Simon & Schuster UK"
"",179652284,"=""9781398513853""",The Cat Share,Angela Jariwala (179652260),Audio Download,"","","Fiction, Simon & Schuster UK"
2,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,220166505,"=""9781958607145""",Blood-Cursed,Samantha Traunfeld (212592706),eBook,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
"",220166505,"=""9781958607114""",Blood-Cursed,Samantha Traunfeld (212592706),Hardcover,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
4,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
5,229041693,"=""9781998076543""","Again, Only More Like You",Catalina Margulis (229041732),eBook,"She hadn't turned 40 yet, and already she was over it...  Dumped. Pregnant. Fired. For best friends Carmen and Ally, the approach of their 40th bir...","","Fiction, Rising Action"
"",229041693,"=""9781998076536""","Again, Only More Like You",Catalina Margulis (229041732),Trade Paperback,"She hadn't turned 40 yet, and already she was over it... Dumped. Pregnant. Fired. For best friends Carmen and Ally, the approach of their 40th birt...","","Fiction, Rising Action"
6,229041090,"=""9781998076208""",The Senator,Maya Golden Bethany (229041129),eBook,"For fans of Louise Penny, a riveting political thriller set in today's Washington D.C., exploring the high stakes of power and corruption.US Senato...","","Fiction, Rising Action"
"",229041090,"=""9781998076192""",The Senator,Maya Golden Bethany (229041129),Trade Paperback,"For fans of Louise Penny, a riveting political thriller set in today's Washington D.C., exploring the high stakes of power and corruption.US Senato...","","Fiction, Rising Action"
7,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
8,229040987,"=""9781998076970""",Nameless Things,Ernest Jensen (229041026),eBook,"For fans of Stephen King and Nick Cutter, a gripping horror thriller set in Colorado's Devil’s Cup State Park where survival becomes a deadly game ...","","Fiction, Rising Action"
"",229040987,"=""9781998076963""",Nameless Things,Ernest Jensen (229041026),Trade Paperback,"For fans of Stephen King and Nick Cutter, a gripping horror thriller set in Colorado's Devil’s Cup State Park where survival becomes a deadly game ...","","Fiction, Rising Action"
9,229040682,"=""9781998076932""",The Prince's Heart,Ben Chalfin (229156544),eBook,"For fans of Red Queen and Throne of Glass, an enchanting slow-burn LGBTQIA+ Romantasy set in the mystical realm of Soeria, where a prince must choo...","","Fiction, Rising Action"
"",229040682,"=""9781998076925""",The Prince's Heart,Ben Chalfin (229156544),Trade Paperback,"For fans of Red Queen and Throne of Glass, an enchanting slow-burn LGBTQIA+ Romantasy set in the mystical realm of Soeria, where a prince must choo...","","Fiction, Rising Action"
10,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
11,228950678,"=""9781998076901""",Extreme Romancing in Idaho,Bonnie Jo Pierson (224765283),eBook,"Angie Johnson wants nothing more than to keep her parents' struggling Idaho farm running, maintain her career as a NICU nurse, and find a man to ma...","","Fiction, Rising Action"
"",228950678,"=""9781998076833""",Extreme Romancing in Idaho,Bonnie Jo Pierson (224765283),Trade Paperback,"Angie Johnson wants nothing more than to keep her parents' struggling Idaho farm running, maintain her career as a NICU nurse, and find a man to ma...","","Fiction, Rising Action"
12,225778509,"=""9781771683913""",Heart is a Star,Megan Rogers (225778550),eBook,"Dive into the heart of Australia with this blockbuster debut as one woman confronts her past, family secrets, and her own identity amid the chaos o...","","Fiction, Central Avenue Publishing"
"",225778509,"=""9781771683906""",Heart is a Star,Megan Rogers (225778550),Hardcover,"Dive into the heart of Australia with this blockbuster debut as one woman confronts her past, family secrets, and her own identity amid the chaos o...","","Fiction, Central Avenue Publishing"
13,17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
14,224906130,"=""9781804179628""",Joan of Arc,"",eBook,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
15,224623202,"=""9781787589438""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),eBook,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
"",224623202,"=""9781787589421""",Invocations: H.P. Lovecraft Short Stories,H.P. Lovecraft (224623238),Hardcover,"Lovecraft, the foundation stone of horror and the supernatural, presented here in a special, collectable Edition for Ramsey Campbell's 60 years in ...","","Fiction, Flame Tree Publishing"
16,227776530,"=""9781787589018""",Death's Successor,Brad Abdul (198788377),eBook,"Following hard on the footsteps of Gaiman and Pratchett's Good Omens Brad Abdul rushes headlong into a madcap, satirical masterpiece of supernatura...","","Fiction, Flame Tree Publishing"
"",227776530,"=""9781787588998""",Death's Successor,Brad Abdul (198788377),Trade Paperback,"Following hard on the footsteps of Gaiman and Pratchett's Good Omens Brad Abdul rushes headlong into a madcap, satirical masterpiece of supernatura...","","Fiction, Flame Tree Publishing"
17,224623146,"=""9781787589414""",Damnations: M.R. James Short Stories,M.R. James (185374429),eBook,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
"",224623146,"=""9781787589407""",Damnations: M.R. James Short Stories,M.R. James (185374429),Hardcover,“Ramsey Campbell is the nearest thing we have to an heir to M.R. James” – Times. Special Collector's edition of the old master of the supernatural ...,"","Fiction, Flame Tree Publishing"
18,224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
19,224623058,"=""9781787589322""",Incubations,Ramsey Campbell (173876296),eBook,"“Ramsey Campbell is the nearest thing we have to an heir to M. R. James” – The TimesCompanion to the special, collectable hardcover edition for Ram...","","Fiction, Flame Tree Publishing"
