Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527382256,"=""9781481482370""",Seer,Sonia Lyris (527382273),Mass Market Paperback,"A poor, young woman rises to the heights of a crumbling empire, where she must speak hard truth to power in order to save a world from chaos.Everyb...","","Fiction, Baen"
"",527382256,"=""9781476781266""",Seer,Sonia Lyris (527382273),Trade Paperback,"The debut of a stunning new talent. A poor, young woman rises to the heights of a crumbling empire, where she must speak hard truth to power in ord...","","Fiction, Baen"
2,527382712,"=""9781476781594""",Best of Bova,Ben Bova (486525500),Trade Paperback,VOLUME #2 IN A STERLING COLLECTION OF STORIES FROM LEGENDARY HARD SCIENCE FICTION MASTER BEN BOVA. Selected stories from Bova's amazing career at t...,"","Fiction, Baen"
3,486525492,"=""9781476780665""","Mars, Inc",Ben Bova (486525500),Mass Market Paperback,"A new novel from Ben Bova, creator of the New York Times best-selling Grand Tour science fiction series. Bova is a six time Hugo award winner, and ...","","Fiction, Baen"
4,488406522,"=""9781476780795""",Lord of Janissaries,"Jerry Pournelle (488406534), Roland J. Green (497556498)",Trade Paperback,Three best-selling Jerry Pournelle masterpieces in one volume for the first time: Janissaries and Tran. A modern soldier is transported by aliens t...,"","Fiction, Baen"
5,486525581,"=""9781476780689""",Liaden Universe Constellation Volume III,"Sharon Lee (46659768), Steve Miller (46659772)",Trade Paperback,BOOK 3 in the multivolume Liaden Universe ®  short fiction collection.  Tales of the Liaden Universe® brought together for the first time. Space op...,"","Fiction, Baen"
6,486525706,"=""9781476780733""",Liberty: 1784,Robert Conroy (82855467),Mass Market Paperback,National Bestseller in HardcoverA compelling alternate history novel by the breakout author of WW II era alternate history Himmler’s War and Rising...,"","Fiction, Baen"
7,486522766,"=""9781476780597""",Multiverse: Exploring Poul Anderson's Worlds,Gardner Dozois (488679294),Trade Paperback,"A tribute to the late great science fiction icon Poul Anderson, and a wonderful collection of stories by some of the genres top writers! Authors in...","","Fiction, Baen"
8,454174074,"=""9781476736990""",Baen Big Book of Monsters,Hank Davis (405442228),Trade Paperback,Trade Paperback Halloween-themed BIG MONSTER anthology. Featuring a mix of classic science fiction reprints and original stories all filled with: R...,"","Fiction, Baen"
9,411218946,"=""9781451639315""",1920: America's Great War,Robert Conroy (82855467),Hardcover," By the author of breakout WW II era alternate history Himmler’s War and Rising Sun, a compelling alternate history thriller.  After winning WW I, ...","","Fiction, Baen"
10,1115471,"=""9780671877941""",Tank Lords,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
11,5028,"=""9780671876326""",Sharp End,David Drake (16304272),Mass Market Paperback,"","","Fiction, Baen"
