Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217355851,"=""9798886636307""",Star Wars: The Phantom Menace: A Visual Archive,"Amy Richau (226062117), S.T. Bende (196939682), Kelly Knox (191650213), Clayton Sandell (219627036)",Hardcover,"Celebrate Star Wars: The Phantom Menace with this incredible volume that presents behind-the-scenes photography and concept art, complemented by fi...","","Non-Fiction, Insight Editions"
2,217130251,"=""9798886636185""",Disney: Cinderella Pop-Up Book,Matthew Reinhart (2111972547),Hardcover,"More than midnight is striking in this pop-up retelling of Cinderella, the beloved Disney classic film. Explore the intricately crafted celebrated ...","","Non-Fiction, Insight Editions"
3,217988185,"=""9798886636161""",Godzilla: The Official Pop-Up Book,Matthew Reinhart (2111972547),Hardcover,Unleash the immense power of Godzilla with this pop-up masterpiece by world-renowned paper engineer Matthew Reinhart featuring vintage artwork rein...,"","Non-Fiction, Insight Editions"
4,216666125,"=""9798886635423""","The Art of Destiny, Volume 3","",Hardcover,"Immerse yourself in the stunning, dynamic world of Destiny with never-before-seen art and exclusive interviews from the Bungie team.The Art of Dest...","","Non-Fiction, Insight Editions"
"",216666125,"=""9798886635508""","The Art of Destiny, Volume 3","",eBook,"Immerse yourself in the stunning, dynamic world of Destiny with never-before-seen art and exclusive interviews from the Bungie team.The Art of Dest...","","Non-Fiction, Insight Editions"
5,186793740,"=""9781647225223""",Star Wars Icons: Darth Vader,Anthony Breznican (217029284),Hardcover,Unmask one of the most memorable villains of all time and discover the incredible story behind the creation and the legacy of the galaxy’s most com...,"","Non-Fiction, Insight Editions"
6,216664709,"=""9798886635553""",Year of the Ring,Susana Polo (217575597),Hardcover,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
"",216664709,"=""9798886635492""",Year of the Ring,Susana Polo (217575597),eBook,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
7,217680153,"=""9798886636451""",50 Years of Happy Days,"Brian Levant (218261072), Fred Fox Jr. (218261074)",Hardcover,"Peek behind the curtain into the making of Happy Days, the ultimate American sitcom, in this detailed season-by-season history written by two of th...","","Non-Fiction, Insight Editions"
8,212996091,"=""9798886635096""",Harry Potter's Journey to Hogwarts,"",Hardcover,"Experience the magic of the Harry Potter films, when you move the tabs, levers, and wheels across the pages of this book!Inspired by the events see...","","Non-Fiction, Insight Editions"
9,218658982,"=""9798886636383""",The Sopranos: The Complete Visual History,Ray Richmond (219210305),Hardcover,Celebrate the 25th anniversary of The Sopranos with this definitive and intimate portrait of one of the most groundbreaking television shows ever m...,"","Non-Fiction, Insight Editions"
