Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,433963946,"=""9781476761657""",Upside,Jim Rendon (433964252),Trade Paperback,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
"",433963946,"=""9781476761640""",Upside,Jim Rendon (433964252),eBook,"Through cutting-edge research and thoughtful personal stories comes a “compassionate, friendly, and empathetic” (Kirkus Reviews) exploration of pos...",Science/Popular Science,"Inspirational, Non fiction, Mental Illness, Touchstone"
2,2953,"=""9781501136986""",SEX AND SOBRIETY: FACING THE FEAR AND BUILDING A NEW SEXUAL LIFE,Jack Mumey (1945),Trade Paperback,"In this caring and candid guide to difficult and central issues surrounding sobriety, Jack Mumey shares the skills necessary to improve relationshi...","",Touchstone
3,772,"=""9781451602685""",Sloane's New Bicycle Maintenance Manual,Eugene Sloane (185),eBook,"Eugene A. Sloane, one of the leading authorities on bicycles and bicycling, has completely revised and expanded his invaluable Bicycle Maintenance ...",Sports & outdoor recreation,"Non fiction, Touchstone"
4,1716658,"=""9780743219723""",Headache and Your Child,"Seymour Diamond (1904636), Amy Diamond (16266208)",eBook,"In Headache and Your Child, Dr. Seymour Diamond gives parents information on the most up-to-date diagnostic tools and treatment options available f...","","Non fiction, Touchstone"
5,48914389,"=""9781439101117""",Smoke-Free in 30 Days,Daniel F. Seidman (44521324),Trade Paperback,"I'M TOO STRESSED TO STOP. I'LL GAIN WEIGHT IF I QUIT. I'VE TRIED AND FAILED TOO MANY TIMES TO COUNT.  Why are you still smoking, even though you wa...","","Non fiction, Touchstone"
"",48914389,"=""9781439123553""",Smoke-Free in 30 Days,Daniel F. Seidman (44521324),eBook,"I'M TOO STRESSED TO STOP. I'LL GAIN WEIGHT IF I QUIT. I'VE TRIED AND FAILED TOO MANY TIMES TO COUNT.  Why are you still smoking, even though you wa...","","Non fiction, Touchstone"
6,18885031,"=""9780743255561""",Sex Toys 101,"Rachel Venning (18885037), Claire Cavanah (18885038)",eBook,"Practical and authoritative, yet playful and accessible, Sex Toys 101 tells you everything you ever wanted to know but were afraid to ask about sex...","Self-help & personal development, General Health","Non fiction, Touchstone"
7,36334405,"=""9780743291590""",Farm Sanctuary,Gene Baur (36334410),Trade Paperback,Leading animal rights activist Gene Baur examines the real cost of the meat on our plates -- for both humans and animals alike -- in this provocati...,"The natural world, country life & pets, Politics/Curr Affairs/Society","Current Events, Non fiction, Touchstone"
"",36334405,"=""9781416565680""",Farm Sanctuary,Gene Baur (36334410),eBook,Leading animal rights activist Gene Baur examines the real cost of the meat on our plates -- for both humans and animals alike -- in this provocati...,"The natural world, country life & pets, Politics/Curr Affairs/Society","Current Events, Non fiction, Touchstone"
8,19416601,"=""9780743249737""",Ecstatic Sex,"Ma Ananda Sarita (15837095), Swami Anand Geho (15837096)",eBook,"Experience the erotic and tantalizing pleasures of tantra.In Ecstatic Sex, Tantric partners and longtime teachers of the Tantric approach to life a...","","Non fiction, Touchstone"
9,44709962,"=""9781416551553""",Dr. Z on Scoring,Victoria Zdrok (44709972),Trade Paperback,"For the first time ever, a book on how to pick up hot women by a hot woman! Penthouse columnist Dr. Z shows you how it's done.    You're at a party...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",44709962,"=""9781416564638""",Dr. Z on Scoring,Victoria Zdrok (44709972),eBook,"For the first time ever, a book on how to pick up hot women by a hot woman! Penthouse columnist Dr. Z shows you how it's done.    You're at a party...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
10,1094334,"=""9780743200271""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Touchstone
"",1094334,"=""9781416575214""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),Trade Paperback,What are the most effective therapies in complementary and alternative medicine? How can they be used to prevent illness and enhance the quality of...,"",Touchstone
"",1094334,"=""9781439128954""",Best Alternative Medicine,Dr. Kenneth R. Pelletier (1859382),eBook,The Best Alternative Medicine is the only book available today that both evaluates the major areas of alternative medicine and addresses how they c...,"",Touchstone
11,539,"=""9780743201636""",Solve Your Child's Sleep Problems,Richard Ferber (465),Trade Paperback,"The completely revised and updated edition of the all-time bestselling book on children’s sleep problems, with important new insights and solutions...","","Parenting, Baby, Non fiction, Preschool, Toddler, Touchstone"
"",539,"=""9780743217668""",Solve Your Child's Sleep Problems: Revised Edition,Richard Ferber (465),eBook,"Does your child    Have difficulty falling asleep? 
 Wake in the middle of the night? 
 Suffer sleep terrors, sleepwalking, or nighttime fears? 
 H...","","Parenting, Baby, Non fiction, Preschool, Toddler, Touchstone"
12,23324374,"=""9780743265072""",Chemistry of Joy,"Henry Emmons, MD (23324408)",Trade Paperback,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non fiction, Touchstone"
"",23324374,"=""9780743282390""",Chemistry of Joy,"Henry Emmons, MD (23324408)",eBook,The classic book that New York Times bestselling author Dr. Larry Dossey called “a valuable guide for anyone wishing to find greater exuberance and...,"Mind, Body, Spirit, General Health","Non fiction, Touchstone"
13,6596,"=""9780743257848""",Joslin Guide to Diabetes,Richard S. Beaser (651209),Trade Paperback,"An indispensable, up-to-date resource for managing your diabetes from the global leader in diabetes research, care, and education. Finding out that...","Advice on parenting, General Health","Non fiction, Touchstone"
