Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200422600,"=""9781665940474""",Fire Oath,Roan Black (195644343),Trade Paperback,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940481""",Fire Oath,Roan Black (195644343),Hardcover,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
"",200422600,"=""9781665940498""",Fire Oath,Roan Black (195644343),Fixed Layout eBook,"In the fourth installment of the action-packed Guardians of Horsa graphic novel series, the Guardians venture to the Fire Realm.The Guardians seek ...","","Fiction, Little Simon"
2,200420913,"=""9781665940443""",Marked for Magic,Roan Black (195644343),Trade Paperback,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
"",200420913,"=""9781665940450""",Marked for Magic,Roan Black (195644343),Hardcover,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
"",200420913,"=""9781665940467""",Marked for Magic,Roan Black (195644343),Fixed Layout eBook,"In the third installment of the action-packed Guardians of Horsa graphic novel series, the Guardians take to the sky.There is a secret battle ragin...","","Fiction, Little Simon"
3,195645451,"=""9781665931595""",Naysayers,Roan Black (195644343),Trade Paperback,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
"",195645451,"=""9781665931601""",Naysayers,Roan Black (195644343),Hardcover,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
"",195645451,"=""9781665931618""",Naysayers,Roan Black (195644343),Fixed Layout eBook,"In the second installment of the action-packed Guardians of Horsa graphic novel series, not everyone believes in the mission the Guardians are figh...","","Fiction, Little Simon"
4,195644585,"=""9781665931564""",Legend of the Yearling,Roan Black (195644343),Trade Paperback,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
"",195644585,"=""9781665931571""",Legend of the Yearling,Roan Black (195644343),Hardcover,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
"",195644585,"=""9781665931588""",Legend of the Yearling,Roan Black (195644343),Fixed Layout eBook,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
5,170282898,"=""9781534476363""",Enchanted Snow Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476370""",Enchanted Snow Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
"",170282898,"=""9781534476387""",Enchanted Snow Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony meet a fairy and go to a ball in this fourth book in the enchanting chapter book series about a princess, her stable ful...","","Fiction, Aladdin"
6,170282367,"=""9781534476332""",Rainbow Foal,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476349""",Rainbow Foal,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476356""",Rainbow Foal,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
7,170276194,"=""9781534476271""",Forest Fairy Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476288""",Forest Fairy Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476295""",Forest Fairy Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
8,170281596,"=""9781534476301""",Unicorn Riding Camp,Sarah KilBride (65784681),Trade Paperback,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476318""",Unicorn Riding Camp,Sarah KilBride (65784681),Hardcover,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476325""",Unicorn Riding Camp,Sarah KilBride (65784681),eBook,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
9,162031999,"=""9781481469944""",Home at Last,Judy Katschke (1760239),Trade Paperback,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
"",162031999,"=""9781481469951""",Home at Last,Judy Katschke (1760239),Hardcover,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
"",162031999,"=""9781481469968""",Home at Last,Judy Katschke (1760239),eBook,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
10,162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469937""",Teacher's Pet,Judy Katschke (1760239),eBook,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
11,162031484,"=""9781481469883""",Pony Swim,Judy Katschke (1760239),Trade Paperback,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
