Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180389879,"=""9781534497566""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Hardcover,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497559""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),Trade Paperback,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
"",180389879,"=""9781534497573""",Campamento de espías (Spy Camp),Stuart Gibbs (62586102),eBook,"En el segundo libro de la serie bestseller del New York Times Escuela de espías, el aspirante a espía, Ben Ripley, continúa su entrenamiento ultra ...","","Fiction, Simon & Schuster Books for Young Readers"
2,162327744,"=""9781534455405""",Escuela de espías (Spy School),Stuart Gibbs (62586102),Hardcover,Now available in Spanish! ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y su...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
"",162327744,"=""9781534455399""",Escuela de espías (Spy School),Stuart Gibbs (62586102),Trade Paperback,Now available in Spanish!  ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y s...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
"",162327744,"=""9781534455412""",Escuela de espías (Spy School),Stuart Gibbs (62586102),eBook,Now available in Spanish!  ¿Podrá un inexperto agente encubierto convertirse en un súper espía? Ben Ripley tiene la esperanza de que así sea...¡y s...,"","Fiction, Social Situations, Thriller, Middle Grade, Boy's Interest, Girl's Interest, Spanish, Simon & Schuster Books for Young Readers"
3,406301148,"=""9781442473379""",Furious Jones and the Assassin's Secret,Tim Kehoe (406301202),Hardcover,"When his dad’s book turns out to contain deadly secrets, twelve-year-old Furious Jones is thrust into a web of mystery and danger in this gripping ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
"",406301148,"=""9781442473393""",Furious Jones and the Assassin's Secret,Tim Kehoe (406301202),eBook,"When his dad’s book turns out to contain deadly secrets, twelve-year-old Furious Jones is thrust into a web of mystery and danger in this gripping ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Boy's Interest, Spies, Simon & Schuster Books for Young Readers"
4,164560997,"=""9781442457539""",Spy Camp,Stuart Gibbs (62586102),Hardcover,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",164560997,"=""9781442457546""",Spy Camp,Stuart Gibbs (62586102),Trade Paperback,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",164560997,"=""9781442457553""",Spy Camp,Stuart Gibbs (62586102),eBook,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",164560997,"=""9781508234593""",Spy Camp,Stuart Gibbs (62586102),Audio Download,"In the second book in the New York Times bestselling Spy School series, top-secret training continues into summer for aspiring spy Ben Ripley—and s...","","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
5,78199619,"=""9781442421820""",Spy School,Stuart Gibbs (62586102),Hardcover,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781442421837""",Spy School,Stuart Gibbs (62586102),Trade Paperback,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781442421844""",Spy School,Stuart Gibbs (62586102),eBook,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",78199619,"=""9781508234562""",Spy School,Stuart Gibbs (62586102),Audio Download,“Combines Alex Rider’s espionage skills with a huge dose of the sarcasm of Artemis Fowl.” —School Library Journal  Can an undercover nerd become a ...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Detectives, Spies, Simon & Schuster Books for Young Readers"
6,66346655,"=""9781416997177""",All the Things You Are,Courtney Sheinmel (38649594),Hardcover,"Carly Wheeler lives a charmed life. Her motheris a stylist for the soap opera Lovelock Falls, she lives in a nice house, and goes to an excellent p...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",66346655,"=""9781416997191""",All the Things You Are,Courtney Sheinmel (38649594),eBook,A girl’s perfect life falls apart when her mother is arrested for a white collar crime in this novel School Library Journal calls “realistic yet po...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
