Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster Audio"
"",184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster Audio"
"",184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster Audio"
"",184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster Audio"
2,186,"=""9781797147796""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
"",186,"=""9780743548625""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
"",186,"=""9781668025093""",If You Really Loved Me,Ann Rule (1692136),Trade Paperback,"From New York Times bestselling author of the true crime classic The Stranger Beside Me, “a truly staggering case” (The Washington Post) of murder,...","","Suspense, Thriller, Non fiction, Simon & Schuster Audio"
3,182357364,"=""9781797155814""",What the Dead Know,Barbara Butcher (182356899),Audio Download,"“Butcher chronicles her career path and her journey to sobriety in unflinching detail, while her voice remains deliberate and measured, occasionall...","","Non fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179380""",What the Dead Know,Barbara Butcher (182356899),Hardcover,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179397""",What the Dead Know,Barbara Butcher (182356899),Trade Paperback,A “remarkably candid and sensitive” (The Wall Street Journal) memoir of more than twenty years of death-scene investigations by New York City death...,"","Non fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179403""",What the Dead Know,Barbara Butcher (182356899),eBook,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non fiction, Simon & Schuster Audio"
4,8724,"=""9781797114163""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster Audio"
"",8724,"=""9780743202787""",Bitter Harvest,Ann Rule (1692136),eBook,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster Audio"
"",8724,"=""9780743541961""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster Audio"
"",8724,"=""9781668008713""",Bitter Harvest,Ann Rule (1692136),Trade Paperback,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster Audio"
5,100617759,"=""9781508294511""",Savage Appetites,Rachel Monroe (100617621),Audio Download,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Simon & Schuster Audio"
"",100617759,"=""9781501188893""",Savage Appetites,Rachel Monroe (100617621),Trade Paperback,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Simon & Schuster Audio"
"",100617759,"=""9781501188909""",Savage Appetites,Rachel Monroe (100617621),eBook,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non fiction, Detectives, Lawyers, Women's Interest, Memoir, Simon & Schuster Audio"
6,282897,"=""9781508296430""",Blind Faith,Joe McGinniss (22945831),Audio Download,"The sordid, #1 New York Times bestselling true crime story of adultery, addiction, gambling debt, and murder in a privileged suburban town—from aut...",Audio,"Thriller, Non fiction, Simon & Schuster Audio"
"",282897,"=""9780743581776""",Blind Faith,Joe McGinniss (22945831),Audio Download,"The Marshalls were the perfect family in the perfect town. They had new cars and a permanent place in the country club set. Then, on a chilly Septe...",Audio,"Thriller, Non fiction, Simon & Schuster Audio"
7,139631216,"=""9781508229254""",Foundling,Paul Joseph Fronczak (1578474148),Audio Download,This is the inspiring and “page-turning” (Booklist) true story of a man who discovered that he had been kidnapped as a baby—and how his quest to fi...,Biography/Autobiography,"Book Club, Mystery, Suspense, Thriller, Inspirational, Non fiction, Boy's Interest, Detectives, Secret Baby, Simon & Schuster Audio"
"",139631216,"=""9781501142147""",Foundling,Paul Joseph Fronczak (1578474148),eBook,This is the inspiring and “page-turning” (Booklist) true story of a man who discovered that he had been kidnapped as a baby—and how his quest to fi...,Biography/Autobiography,"Book Club, Mystery, Suspense, Thriller, Inspirational, Non fiction, Boy's Interest, Detectives, Secret Baby, Simon & Schuster Audio"
"",139631216,"=""9781501142321""",Foundling,Paul Joseph Fronczak (1578474148),Trade Paperback,This is the inspiring and “page-turning” (Booklist) true story of a man who discovered that he had been kidnapped as a baby—and how his quest to fi...,Biography/Autobiography,"Book Club, Mystery, Suspense, Thriller, Inspirational, Non fiction, Boy's Interest, Detectives, Secret Baby, Simon & Schuster Audio"
8,282895,"=""9781508257233""",Fatal Vision,Joe McGinniss (22945831),Audio Download,"Fatal Vision is the electrifying true story of Dr. Jeffrey MacDonald, the handsome, Princeton-educated physician convicted of savagely slaying his ...","","Thriller, Non fiction, Simon & Schuster Audio"
"",282895,"=""9780743581745""",Fatal Vision,Joe McGinniss (22945831),Audio Download,"Fatal Vision is the electrifying true story of Dr. Jeffrey MacDonald, the handsome, Princeton-educated physician convicted of savagely slaying his ...","","Thriller, Non fiction, Simon & Schuster Audio"
9,76927,"=""9781508244912""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Simon & Schuster Audio"
"",76927,"=""9780684864471""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Simon & Schuster Audio"
"",76927,"=""9780743541381""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Simon & Schuster Audio"
"",76927,"=""9781501191961""",Mindhunter,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"Now a Netflix original series  Discover the classic, behind-the-scenes chronicle of John E. Douglas’ twenty-five-year career in the FBI Investigati...","","Book Club, Current Events, Media Tie-In, Pop Culture, Social Situations, Suspense, Thriller, Non fiction, Detectives, Entertainment, Mental Illness, Tough Stuff, TV Tie-In, Simon & Schuster Audio"
10,406175294,"=""9781442372825""",Fixer,Ira Judelson (406175376),Audio Download,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Simon & Schuster Audio"
"",406175294,"=""9781451699357""",Fixer,Ira Judelson (406175376),eBook,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Simon & Schuster Audio"
"",406175294,"=""9781501157561""",Fixer,Ira Judelson (406175376),Trade Paperback,From New York’s foremost bail bondsman with “over $30 million on the street” comes the story of a modern-day “fixer” who walks a fine line between ...,"","Current Events, Pop Culture, Social Situations, Suspense, Non fiction, Celebrity, Entertainment, Lawyers, Politicians, Reality TV, Rich & Wealthy, Simon & Schuster Audio"
11,414552763,"=""9781442367098""",Parkland,Vincent Bugliosi (1430868),Audio Download,"Now a major motion picture! The exciting and definitive narrative of the assassination of President John F. Kennedy on November 22, 1963.In Parklan...","","Non fiction, Simon & Schuster Audio"
