Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45331926,"=""9780743570510""",War Within,Bob Woodward (1232178),Audio Download,2009 Audie Award Finalist for the Judges’ AwardBob Woodward once again pulls back the curtain on Washington to reveal the inner workings of a gover...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",45331926,"=""9781416558989""",War Within,Bob Woodward (1232178),Trade Paperback,Bob Woodward once again pulls back the curtain on Washington to reveal the inner workings of a government at war in his fourth book on President Ge...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
"",45331926,"=""9781416560913""",War Within,Bob Woodward (1232178),eBook,Bob Woodward once again pulls back the curtain on Washington to reveal the inner workings of a government at war in his fourth book on President Ge...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Simon & Schuster Audio"
2,2810,"=""9780743562690""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
"",2810,"=""9781439110126""",Prize,Daniel Yergin (394),Trade Paperback,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
"",2810,"=""9781439134832""",Prize,Daniel Yergin (394),eBook,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
"",2810,"=""9781797190402""",Prize,Daniel Yergin (394),Audio Download,"Winner of the Pulitzer Prize and hailed as “the best history of oil ever written” by Business Week, Daniel Yergin’s “spellbinding…irresistible” (Th...",History,"Current Events, Non fiction, Middle Eastern, US Army, Simon & Schuster Audio"
3,36878275,"=""9780743569057""",Magnificent Catastrophe,Edward J. Larson (36878280),Audio Download,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Simon & Schuster Audio"
"",36878275,"=""9780743293174""",Magnificent Catastrophe,Edward J. Larson (36878280),Trade Paperback,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Simon & Schuster Audio"
"",36878275,"=""9781416568407""",Magnificent Catastrophe,Edward J. Larson (36878280),eBook,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Simon & Schuster Audio"
4,1327480,"=""9780743561792""",Presidential Courage,Michael R. Beschloss (1884445),Audio Download,Presidential Courage is a brilliantly readable and inspiring saga about crucial times in American history when a courageous President dramatically ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",1327480,"=""9780743257442""",Presidential Courage,Michael R. Beschloss (1884445),Trade Paperback,Presidential Courage is a brilliantly readable and inspiring saga about crucial times in American history when a courageous President dramatically ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",1327480,"=""9781416539827""",Presidential Courage,Michael R. Beschloss (1884445),eBook,From the acclaimed bestselling author of The Conquerors  Michael Beschloss has brought us a brilliantly readable and inspiring saga about crucial t...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
5,30175763,"=""9780743555685""",My Year in Iraq,L.  Paul Bremer III (30175814),Audio Download," ""Baghdad was Burning""    With these words, Ambassador L. Paul ""Jerry"" Bremer begins his gripping memoir of fourteen danger-filled months as Americ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
"",30175763,"=""9780743289078""",My Year in Iraq,L.  Paul Bremer III (30175814),eBook," ""BAGHDAD WAS BURNING.""    With these words, Ambassador L. Paul ""Jerry"" Bremer begins his gripping memoir of fourteen danger-filled months as Ameri...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster Audio"
