Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179822128,"=""9781534496606""",Sweet New Year for Ren,Michelle Sterling (179822004),Hardcover,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179822128,"=""9781534496613""",Sweet New Year for Ren,Michelle Sterling (179822004),Fixed Layout eBook,Celebrate the Lunar New Year through a young girl’s family traditions in this charming picture book featuring illustrations by New York Times bests...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,164358595,"=""9781534460287""",So Jelly!,Coco Simon (78665404),Trade Paperback,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164358595,"=""9781534460294""",So Jelly!,Coco Simon (78665404),Hardcover,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164358595,"=""9781534460300""",So Jelly!,Coco Simon (78665404),eBook,Kelsey learns to deal with jealousy in this second delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Su...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
3,164353794,"=""9781534460256""",Hole in the Middle,Coco Simon (78665404),Trade Paperback,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460263""",Hole in the Middle,Coco Simon (78665404),Hardcover,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460270""",Hole in the Middle,Coco Simon (78665404),eBook,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,100772746,"=""9781534421721""",P Is for Poppadoms!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and unique alphabet book celebrating the rich culture, d...","","Fiction, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",100772746,"=""9781534421738""",P Is for Poppadoms!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and unique alphabet book celebrating the rich culture, d...","","Fiction, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
5,100944652,"=""9781534424487""",Ice Cream Sandwiched,Coco Simon (78665404),Trade Paperback,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
