Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213297016,"=""9781499815931""",Nen and the Lonely Fisherman,Ian Eagleton (213297056),Hardcover,"An adventurous merman and kind fisherman find love and each other in this gorgeous update to the Little Mermaid story.Winner of the Polari Prize, t...","","Fiction, little bee books"
"",213297016,"=""9781499817362""",Nen and the Lonely Fisherman,Ian Eagleton (213297056),Fixed Layout eBook,"An adventurous merman and kind fisherman find love and each other in this gorgeous update to the Little Mermaid story.Winner of the Polari Prize, t...","","Fiction, little bee books"
2,213233853,"=""9781499815948""",Peggy the Always Sorry Pigeon,Wendy Meddour (213233890),Hardcover,"Peggy is pushed from perch to perch, but she's the one always saying sorry. Can Joan the seagull help Peggy realize her worth and reclaim her power...","","Fiction, little bee books"
3,213493632,"=""9781499814927""",Hello,Viola Wang (213493669),Hardcover,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
"",213493632,"=""9781499814934""",Hello,Viola Wang (213493669),Fixed Layout eBook,"The creation of humankind begins with Nuwa, a lonely young goddess, a handful of clay, and a single ""hello"" in this vibrant and touching tale inspi...","","Fiction, little bee books"
4,187444249,"=""9781499815092""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Board Book,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499812633""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Hardcover,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499814132""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Fixed Layout eBook,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
5,199838143,"=""9781499813876""",Ofrenda for Perro,Judith Valdés B. (210837531),Hardcover,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
"",199838143,"=""9781499814286""",Ofrenda for Perro,Judith Valdés B. (210837531),Fixed Layout eBook,"Losing a pet is hard, but this picture book told through a Day of the Dead celebration will show readers that the love they have for their beloved ...","","Fiction, little bee books"
6,197766690,"=""9781499813142""",Molly's Tuxedo,Vicki Johnson (197766730),Hardcover,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
"",197766690,"=""9781499814248""",Molly's Tuxedo,Vicki Johnson (197766730),Fixed Layout eBook,"Molly wants to look her best for picture day at her school, and what looks better than a tux?Molly's school picture day is coming up, and she wants...","","Fiction, little bee books"
7,197766776,"=""9781499814057""",Pizza My Heart (A Shaped Novelty Board Book for Toddlers),Steph Stilwell (197818869),Board Book,"In this cheesy, a-dough-rable novelty board book shaped like a pizza, parents can share how much they love their little ones in the form of tasty p...","","Fiction, little bee books"
8,197977875,"=""9781499814613""",Grandad's Pride,Harry Woodgate (177718210),Hardcover,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
"",197977875,"=""9781499814620""",Grandad's Pride,Harry Woodgate (177718210),Fixed Layout eBook,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
9,193888246,"=""9781499812824""",Grumpy New Year,Katrina Moore (157234065),Hardcover,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
"",193888246,"=""9781499814224""",Grumpy New Year,Katrina Moore (157234065),Fixed Layout eBook,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
10,190131259,"=""9781499812688""",Iheards,Emily Kilgore (169363707),Hardcover,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
"",190131259,"=""9781499814194""",Iheards,Emily Kilgore (169363707),Fixed Layout eBook,Mason is struggling with his Iheards in this picture book about gossip from the author/illustrator team behind The Whatifs.It didn't matter if the ...,"","Fiction, little bee books"
11,190132446,"=""9781499812343""",Our World of Dumplings,Francie Dekker (190132483),Hardcover,"Neighbors come together to celebrate variations on one delicious food, bringing people and cultures together!""Readers will enjoy learning about dif...","","Fiction, little bee books"
"",190132446,"=""9781499814200""",Our World of Dumplings,Francie Dekker (190132483),Fixed Layout eBook,"Neighbors come together to celebrate variations on one delicious food, bringing people and cultures together!""Readers will enjoy learning about dif...","","Fiction, little bee books"
12,190793295,"=""9781499813050""",Timid,Harry Woodgate (177718210),Hardcover,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
"",190793295,"=""9781499814149""",Timid,Harry Woodgate (177718210),Fixed Layout eBook,"Timmy loves to perform, but only when there isn't an audience! When Timmy feels most nervous, their shy inner lion roars all their confidence away....","","Fiction, little bee books"
13,186718283,"=""9781499812640""",I'm Not Missing,Kashelle Gourley (179559104),Hardcover,"The dog days are over when one pup breaks free from his home to become an independent, Lone Wolf!Humans don't realize the stresses of pet life.Work...","","Fiction, little bee books"
"",186718283,"=""9781499814156""",I'm Not Missing,Kashelle Gourley (179559104),Fixed Layout eBook,"The dog days are over when one pup breaks free from his home to become an independent, Lone Wolf!Humans don't realize the stresses of pet life.Work...","","Fiction, little bee books"
14,184420972,"=""9781499811742""",I Want My Book Back,Viviane Elbee (184421051),Hardcover,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
"",184420972,"=""9781499814101""",I Want My Book Back,Viviane Elbee (184421051),Fixed Layout eBook,"Daryl loves the dinosaur book he checked out from the library; it takes him on roaring, stomping dinosaur adventures! But when Daryl has to return ...","","Fiction, little bee books"
15,188054002,"=""9781499812701""","I, Too, Sing America",Langston Hughes (188054045),Board Book,""" 'I, Too,' one of preeminent African American poet and intellectual Langston Hughes' most influential literary works, is reinstantiated and reinte...","","Fiction, little bee books"
16,179559065,"=""9781499811582""",Poe and Lars,Kashelle Gourley (179559104),Hardcover,"""Like a sunset streaked across fresh snow, the colors of this story are as cozy as its message of taking care of others--and the planet."" -Foreword...","","Fiction, little bee books"
17,177534740,"=""9781499811216""",Prince & Knight: Tale of the Shadow King,Daniel Haack (2133311928),Hardcover,"This follow-up to Prince &amp; Knight is an inclusive, modern fairy tale for young readers!Praise for Prince &amp; Knight:""Victorious . . . the pre...","","Fiction, little bee books"
18,177718171,"=""9781499811933""",Grandad's Camper,Harry Woodgate (177718210),Hardcover,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
"",177718171,"=""9781499815078""",Grandad's Camper,Harry Woodgate (177718210),Fixed Layout eBook,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
19,177159471,"=""9781499810653""",Graduation Groove,"Kathryn Heling (177159510), Deborah Hembrook (177159511)",Hardcover,"Got the graduation groove in my kindergarten feet. I'm zipping up my gown to a first-grade beat.Graduate from kindergarten in style, dancing all th...","","Fiction, little bee books"
20,167939562,"=""9781499810868""",Mootilda's Bad Mood,"Corey Rosen Schwartz and Kirsti Call (222513231), Kirsti Call (168258955)",Hardcover,"""I'm in a bad MOOOOOOD!"" Mootilda's day has been terri-bull! Is there any way she can turn her bad mooood around?Mootilda's in a bad mooood! She wa...","","Fiction, little bee books"
