Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168698443,"=""9781534468757""","Rock-a-Bye, Forest",Hannah Eliot (411618381),Board Book,A classic lullaby gets a fresh twist as adorable forest animals get ready for bedtime in this oversized board book that has a shiny touch-and-feel ...,"","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
"",168698443,"=""9781534468764""","Rock-a-Bye, Forest",Hannah Eliot (411618381),Fixed Layout eBook,A classic lullaby gets a fresh twist as adorable forest animals get ready for bedtime in this oversized board book that has a shiny touch-and-feel ...,"","Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
2,170044939,"=""9781645172949""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Best-selling Series Celebrate your little snuggle bear with...","","Fiction, Silver Dolphin Books"
"",170044939,"=""9781667205540""",You're My Little Snuggle Bear,Nicola Edwards (141038478),Board Book,"Snuggle up with your own snuggle bear in this adorable, interactive board book!National Bestselling Series Celebrate your little snuggle bear with ...","","Fiction, Silver Dolphin Books"
3,170115772,"=""9781534475779""",Starry Night in the Neighborhood,Tina Gallo (47291322),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Watch the stars come out...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",170115772,"=""9781534488175""",Starry Night in the Neighborhood,Tina Gallo (47291322),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Watch the stars come out...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,150897636,"=""9781534441743""",Rocking Bed of Dreams,Cari Meister (2119539609),Board Book,"Rock your little one to sleep with a sweet ocean lullaby, in this lovely New Books for Newborns board book!Baby, you’ll sail on the waters. You’ll ...","","Concepts, Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",150897636,"=""9781534441750""",Rocking Bed of Dreams,Cari Meister (2119539609),Fixed Layout eBook,"Rock your little one to sleep with a sweet ocean lullaby, in this lovely New Books for Newborns board book!Baby, you’ll sail on the waters. You’ll ...","","Concepts, Fiction, Parenting, Baby, 1st Experiences, Little Simon"
5,164309782,"=""9781534460119""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Board Book,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
"",164309782,"=""9781534460157""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
6,164309084,"=""9781534460102""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Board Book,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
"",164309084,"=""9781534460140""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
7,165808002,"=""9780794445423""","Disney Classic: Good Night, Sleep Tight!",Lisa  Ann Marsoli (145528566),Board Book,Little ones will love this touch-and-feel board book featuring their favorite Disney animals!Discover the magic of Disney’s classic characters in t...,"","Fiction, Printers Row"
8,164308215,"=""9781534460096""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Board Book,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
"",164308215,"=""9781534460133""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Fixed Layout eBook,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
9,167378111,"=""9781534465503""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
"",167378111,"=""9781534465510""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
10,167240079,"=""9781789058734""","Sleep Tight, Little Knight",Sharie Coombes (171810294),Board Book,Even the bravest knights have bad dreams sometimes. Join this Little Knight in a lullaby rhyme that helps him settle and sleep soundly.  Sleep Tigh...,"","Fiction, Igloo Books"
11,168401579,"=""9781838525606""",Snuggle Pug,IglooBooks (100888866),Board Book,"Introducing ""Snuggle Pug: Finger Puppet Board Book"" – a heartwarming tale that invites children to join a charming little pug on his quest for the ...","","Fiction, Igloo Books"
12,150888395,"=""9781534441729""",Hand in Hand,Alyssa Satin Capucilli (1565267),Board Book,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
"",150888395,"=""9781534441736""",Hand in Hand,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
13,162798323,"=""9781534456402""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Board Book,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
"",162798323,"=""9781534456419""","Rock-a-Bye, Dino",Hannah Eliot (411618381),Fixed Layout eBook,"The classic lullaby, “Rock-a-Bye, Baby” gets a prehistoric twist as different dinosaurs get ready for bedtime in this board book with soft touch-an...","","Fiction, Little Simon"
14,155709559,"=""9781684126965""",Love from Me to You,Patricia Hegarty (141038444),Board Book,The perfect book to express love for your child!Share a special moment with your child as you read Love from Me to You. This sweet story is perfect...,"","Fiction, Silver Dolphin Books"
15,155117450,"=""9781534445543""","Merry Christmas, Baby",Abigail Tabby (38635129),Board Book,"This perfect holiday-themed lullaby is filled with good wishes and as much happiness, cheer, and joy as there is on Christmas Day.Merry Christmas t...","","Fiction, Little Simon"
"",155117450,"=""9781534445550""","Merry Christmas, Baby",Abigail Tabby (38635129),Fixed Layout eBook,"This perfect holiday-themed lullaby is filled with good wishes and as much happiness, cheer, and joy as there is on Christmas Day.Merry Christmas t...","","Fiction, Little Simon"
16,148732939,"=""9781534439771""","Twinkle, Twinkle, Fairy Friend",Jeffrey Burton (504414046),Board Book,"This sparkling fairy board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, fairy friend, ...","","Fiction, Little Simon"
"",148732939,"=""9781534439788""","Twinkle, Twinkle, Fairy Friend",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling fairy board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, fairy friend, ...","","Fiction, Little Simon"
17,157461208,"=""9781534450776""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",157461208,"=""9781534450783""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
18,159829587,"=""9781534452824""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a silly bedtime lullaby from the beloved and bestselling Sandra Boynton.Curl up with your favorite litt...,"","Fiction, Boynton Bookworks"
"",159829587,"=""9781665954617""",Silly Lullaby,Sandra Boynton (2996),Board Book,What’s the best way to say good night? With a Silly Lullaby at bedtime from the beloved and bestselling Sandra Boynton! This board book is now avai...,"","Fiction, Boynton Bookworks"
19,157659548,"=""9781499809688""",Rock-a-Bye Tree Sloth,Aly Fronis (514557639),Board Book,"Sloths love to sleep! Say goodnight and sing along in this sweet, sloth-themed board book featuring a twist on the classic nursery rhyme ""Rock-a-By...","","Fiction, little bee books"
20,151757759,"=""9781534443174""",Merbaby's Lullaby,Jane Yolen (1294707),Board Book,"From New York Times bestselling author Jane Yolen comes a lilting lullaby from the bottom of the sea.Hush, foam rocker, sleep, wave breaker. Close ...","","Fiction, Parenting, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
"",151757759,"=""9781534443181""",Merbaby's Lullaby,Jane Yolen (1294707),Fixed Layout eBook,"From New York Times bestselling author Jane Yolen comes a lilting lullaby from the bottom of the sea.Hush, foam rocker, sleep, wave breaker. Close ...","","Fiction, Parenting, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
