Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224906272,"=""9781524896225""",Impressionists Color-By-Dot Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,"Experience art in a whole new way as you recreate some of the world's most famous Impressionist masterpieces. Color in works by Degas, Renoir, Ceza...","","Non-Fiction, Andrews McMeel Publishing"
2,223344849,"=""9781524890117""",Dolly Parton 2025 Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,"If you don't own all of the most iconic albums from legendary music singer and songwriter Dolly Parton, this calendar is the perfect substitute.A y...","","Non-Fiction, Andrews McMeel Publishing"
3,223344893,"=""9781524890124""",Dolly Parton: A Year in Songs Deluxe Organizer 2025 Hardcover Monthly/Weekly Pla,Andrews McMeel Publishing (1890309115),Calendar,"Immerse yourself in style and practicality with this new must-have planner from multi-generational pop culture icon and legendary musician, Dolly P...","","Non-Fiction, Andrews McMeel Publishing"
4,223344936,"=""9781524890131""",Dollyisms 2025 Softcover Monthly/Weekly Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Get your “Dolly” on with this super-hip, brightly-colored monthly/weekly planner that will keep you feeling groovy and motivated throughout the ent...","","Non-Fiction, Andrews McMeel Publishing"
5,223344720,"=""9781524890070""",Dolly Parton 2025 Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,Accentuate your home or office with this beautiful and authentic Dolly Parton weekly desk pad that will help you stay organized each week of the ye...,"","Non-Fiction, Andrews McMeel Publishing"
6,223344763,"=""9781524890094""",Dolly Parton 2025 Mini Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,Beautiful black and white photos taken of Dolly Parton throughout her musical career grace the pages of this petite monthly calendar.The fun and st...,"","Non-Fiction, Andrews McMeel Publishing"
7,223344806,"=""9781524890100""",Dolly Parton 2025 Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Perfect for those nine to fivers, this Dolly-inspired monthly pocket planner is made for any busy person on the go.Stylish and petite (just like Do...","","Non-Fiction, Andrews McMeel Publishing"
8,219711206,"=""9781524889548""",Mindful Moments 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Use this colorful desktop calendar to give yourself a moment every day to reflect with calm, grace, and gratitude.Could 2025 be the year you achiev...","","Non-Fiction, Andrews McMeel Publishing"
9,219710958,"=""9781524889470""",Shakespearean Insults 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Live your fullest Shakespearean fantasy when you read them for filth with the immortal words of the Bard himself.Hence, old goat! —Coriolanus Ever ...","","Non-Fiction, Andrews McMeel Publishing"
10,219708783,"=""9781524889326""",Church Signs 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Mixing the good word with bad puns, let these messages bring a smile to your face and a little hope to your heart.From the ultimate dad jokes to im...","","Non-Fiction, Andrews McMeel Publishing"
11,219712314,"=""9781524890162""",Insight from the Dalai Lama 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Empower yourself to live a year of peace and happiness, guided by the words of His Holiness the Dalai Lama.Let these direct, honest messages from a...","","Non-Fiction, Andrews McMeel Publishing"
12,219709240,"=""9781524889432""",Nurses 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For nurses, this calendar provides a fun mental health break for times when patients freak out or know-it-all doctors push limits––so every day!Amu...","","Non-Fiction, Andrews McMeel Publishing"
13,219715229,"=""9781524890773""",Cats Are Cheaper Than Therapy 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For cat lovers, this funny calendar features more than 365 cats who are DONE being shamed and are showing up with serious cat-titude!In this all-ne...","","Non-Fiction, Andrews McMeel Publishing"
14,216497117,"=""9781524889777""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Tired of being in Survival Mode? Get in touch with your Creative Mode and unwind with this unofficial Minecraft Pixel Coloring Book! Fill in each b...,"","Non-Fiction, Andrews McMeel Publishing"
"",216497117,"=""9781524889784""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Still in Survival Mode after a long day? Enter Creative Mode and unwind with this second volume of the Unofficial Minecraft Pixel Coloring Book! Fi...,"","Non-Fiction, Andrews McMeel Publishing"
15,185997613,"=""9781524868994""",Posh Take Care: Creative Challenge,Andrews McMeel Publishing (1890309115),Trade Paperback,Take Care by Posh is a series of beautiful activity books that invite you to practice small moments of self-care through mindful puzzles and games....,"","Non-Fiction, Andrews McMeel Publishing"
16,179355931,"=""9781524866983""",Pocket Posh Take Care: Inspired Activities for Peace,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
17,179355894,"=""9781524866976""",Pocket Posh Take Care: Inspired Activities for Tranquility,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
18,179355857,"=""9781524866969""",Pocket Posh Take Care: Inspired Activities for Balance,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
19,179355968,"=""9781524866990""",Pocket Posh Take Care: Inspired Activities for Clarity,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non-Fiction, Andrews McMeel Publishing"
20,175460357,"=""9781524862138""",Posh Glitter Coloring Book Bohemian Spirit,Andrews McMeel Publishing (1890309115),Trade Paperback,"Pick up a permanent marker and lose yourself in these gorgeous coloring pages, complete with a surprising mixed media twist!New from the Posh line ...","","Non-Fiction, Andrews McMeel Publishing"
