Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151512383,"=""9781534442795""",Wonder of Wildflowers,Anna Staniszewski (151512104),Trade Paperback,“A light fantasy with a powerful message of hope.” —Kirkus Reviews “A gentle yet empowering story.” —School Library Journal Ten-year-old Mira must ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",151512383,"=""9781534442788""",Wonder of Wildflowers,Anna Staniszewski (151512104),Hardcover,Ten-year-old Mira must balance the loyalty she feels towards her family with the desire to be accepted by her new classmates in this powerful comin...,"","Fiction, Simon & Schuster Books for Young Readers"
"",151512383,"=""9781534442801""",Wonder of Wildflowers,Anna Staniszewski (151512104),eBook,“A light fantasy with a powerful message of hope.” —Kirkus Reviews “A gentle yet empowering story.” —School Library Journal Ten-year-old Mira must ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,213961549,"=""9781683371335""",Julie Takes a Stand,Megan McDonald (213961545),Trade Paperback,"It's 1976 and the entire country is celebrating America's 200th birthday, including Julie! She can't wait to camp in a horse-drawn wagon for the Bi...","","Fiction, Mattel Publishing"
3,213961659,"=""9781683371366""",Maryellen: The One and Only,Valerie Tripp (213960702),Trade Paperback,"Maryellen Larkin wants to stand out but, with five brothers and sisters, it's not so easy. Giving herself a haircut doesn't go quite the way she ex...","","Fiction, Mattel Publishing"
4,143155240,"=""9781534430167""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Trade Paperback,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781481477574""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Hardcover,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
"",143155240,"=""9781481477581""",Oliver Button Is a Sissy,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful edition of Tomie dePaola’s progressive 1979 classic stars a special little boy who won’t give up on the dreams that make him unique....,"","Classics, Fiction, Social Situations, Inspirational, Picture Book, Boy's Interest, Bullies, Tough Stuff, Simon & Schuster Books for Young Readers"
5,148435437,"=""9781481448482""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448475""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448499""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
6,412037132,"=""9781442496316""",Bringing Down the Mouse,Ben Mezrich (16966205),Trade Paperback,"Charlie Lewis goes on a roller coaster ride of risk, math, and gaming in this middle grade novel that parallels the New York Times bestselling Brin...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Gambling, Simon & Schuster Books for Young Readers"
"",412037132,"=""9781442496262""",Bringing Down the Mouse,Ben Mezrich (16966205),Hardcover,"Charlie Lewis goes on a roller coaster ride of risk, math, and gaming in this middle grade novel that parallels the New York Times bestselling Brin...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Gambling, Simon & Schuster Books for Young Readers"
"",412037132,"=""9781442496323""",Bringing Down the Mouse,Ben Mezrich (16966205),eBook,"Charlie Lewis goes on a roller coaster ride of risk, math, and gaming in this middle grade novel that parallels the New York Times bestselling Brin...","","Action & Adventure, Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Gambling, Simon & Schuster Books for Young Readers"
7,1549674,"=""9781442429406""",Gypsies Never Came,Stephen Roos (1549673),Trade Paperback,"He holds his hand up to her face. ""Celebrate this? I hate this. I hate this every day.""""You don't mean that,"" Lydie protests. ""When the Gypsies com...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
8,18875446,"=""9781416934523""",Some Friend,Marie Bradby (18875448),Trade Paperback,Finding a friend isn't easy.   Especially when there aren't many kids age eleven in your neighborhood. Being a friend is even harder. In Pearl's ne...,"","Fiction, Atheneum Books for Young Readers"
