Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17524973,"=""9781481444613""",Blood on His Hands,Willo Davis Roberts (707126),Trade Paperback,"Somewhere in the distance, behind him, Marc heard a hound baying. He hesitated, breathing hard, wiping the sweat off his forehead with the back of ...","","Fiction, Simon Pulse"
2,17101419,"=""9781442431089""",Betrayed,Francine Pascal (1554716),Trade Paperback,How do you explain color to the blind? Music to the deaf? Pain to the unfeeling? You can't. That's why I'll never understand fear... No matter how ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",17101419,"=""9780743452854""",Betrayed,Francine Pascal (1554716),eBook,How do you explain color to the blind? Music to the deaf? Pain to the unfeeling? You can't. That's why I'll never understand fear... No matter how ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
3,21353424,"=""9781439121023""",Gone,Francine Pascal (1554716),eBook,Three things to dobefore i graduate:Buy a prom dress.Pass calculus.Disappear before anyoneelse gets killed.,"",Simon Pulse
4,41086216,"=""9781416935421""",Count Your Blessings,Todd Strasser (1214262),Trade Paperback,"Watch your back.   Kate Blessing may have made it to senior year, but being the boss of her family has taken its toll. With the cracks in the Bless...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,41085956,"=""9781416935414""","Stolen Kisses, Secrets, and Lies",Todd Strasser (1214262),Trade Paperback,"It ain't easy being the boss....  Life's been tough for Kate Blessing. Her parents are still on the outs, the family's about to hit the mattresses,...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,40935785,"=""9781416935339""",For Money and Love,Todd Strasser (1214262),Trade Paperback,An offer she can't refuse.   Kate Blessing is not your typical high school junior. She's a good student who's into guys and the latest designer jea...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",40935785,"=""9781442407497""",For Money and Love,Todd Strasser (1214262),eBook,An offer she can't refuse.   Kate Blessing is not your typical high school junior. She's a good student who's into guys and the latest designer jea...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
7,27345868,"=""9780689878220""",Live Bait,Francine Pascal (1554716),Trade Paperback,The greatest weapon against a serial killer?  A girl with no fear.  There's been a murder.  And it isn't part of some FBI training exercise. Late o...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
8,27345185,"=""9780689878213""",Kill Game,Francine Pascal (1554716),Trade Paperback,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",27345185,"=""9781439121061""",Kill Game,Francine Pascal (1554716),eBook,The greatest weapon against a serial killer? A girl with no fear.  Gaia Moore isn't like anyone else in the world.  She's trained in ten different ...,"General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
9,17101406,"=""9780743452847""",Fear,Francine Pascal (1554716),eBook,I SWORE I WOULD NEVER BE LIKE MY FATHER. I SWORE I WOULD NEVER BETRAY THOSE WHO TRUST ME. I LIED.,General fiction (Children's/YA),"Fiction, Simon Pulse"
