Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221552193,"=""9781665966924""",Santa Mouse A Christmas Gift Collection (Boxed Set),Michael Brown (147474682),Hardcover,"Join Santa’s littlest helper, the bestselling, classic Christmas character Santa Mouse, in these three hardcover holiday picture books now availabl...","","Fiction, Little Simon"
2,217054326,"=""9781665960892""",Santa Mouse Finds a Furry Friend,Michael Brown (147474682),Hardcover,Santa’s littlest helper helps bring a lost kitten home on Christmas Eve in this newly discovered holiday picture book from Michael Brown.In this de...,"","Fiction, Little Simon"
"",217054326,"=""9781665960908""",Santa Mouse Finds a Furry Friend,Michael Brown (147474682),Fixed Layout eBook,Santa’s littlest helper helps bring a lost kitten home on Christmas Eve in this newly discovered holiday picture book from Michael Brown.In this de...,"","Fiction, Little Simon"
3,194189770,"=""9781665928304""",Ellie's Spooky Surprise,Callie Barkley (403888709),Hardcover,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
"",194189770,"=""9781665928298""",Ellie's Spooky Surprise,Callie Barkley (403888709),Trade Paperback,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
"",194189770,"=""9781665928311""",Ellie's Spooky Surprise,Callie Barkley (403888709),eBook,"In the twenty-sixth book of the Critter Club series, Ellie and the girls plan a costume party for pets. Let the cute parade begin!Ellie’s favorite ...","","Fiction, Little Simon"
4,147548990,"=""9781534438026""","Santa Mouse, Where Are You?",Michael Brown (147474682),Hardcover,Santa’s littlest helper gets lost and must find his way back to Santa’s sleigh in time to save Christmas in this delightful holiday picture book.Ev...,"","Fiction, Little Simon"
"",147548990,"=""9781534438057""","Santa Mouse, Where Are You?",Michael Brown (147474682),Fixed Layout eBook,Santa’s littlest helper gets lost and must find his way back to Santa’s sleigh in time to save Christmas in this delightful holiday picture book.Ev...,"","Fiction, Little Simon"
5,169056526,"=""9781534484450""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534400856""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,The original tale of The Night Before Christmas by Clement C. Moore is now accompanied by enchanting illustrations from Antonio Caparo in this fest...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534400863""",Night Before Christmas,Clement C. Moore (576583057),Fixed Layout eBook,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534469679""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,“The definitive city child’s edition.” —The New York Times Book Review “Lobel’s paintings are gentle and reassuring…she has captured with richness ...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
