Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Simon & Schuster Audio"
"",213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Simon & Schuster Audio"
2,183372693,"=""9781797155425""",Anatomy of a Breakthrough,Adam Alter (168932582),Audio Download,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster Audio"
"",183372693,"=""9781982182960""",Anatomy of a Breakthrough,Adam Alter (168932582),Hardcover,"A groundbreaking guide to breaking free from the thoughts, habits, jobs, relationships, and even business models that prevent us from achieving our...","","Non fiction, Simon & Schuster Audio"
"",183372693,"=""9781982182977""",Anatomy of a Breakthrough,Adam Alter (168932582),Trade Paperback,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster Audio"
"",183372693,"=""9781982182984""",Anatomy of a Breakthrough,Adam Alter (168932582),eBook,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster Audio"
3,140778870,"=""9781508258476""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Audio Download,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Simon & Schuster Audio"
"",140778870,"=""9781501197277""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Hardcover,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Simon & Schuster Audio"
"",140778870,"=""9781501197291""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",eBook,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Simon & Schuster Audio"
"",140778870,"=""9781668065969""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Trade Paperback,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Simon & Schuster Audio"
4,157644084,"=""9781508295860""",Courage to Be Happy,"Ichiro Kishimi (143007067), Fumitake Koga (140778760)",Audio Download,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non fiction, Simon & Schuster Audio"
