Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208390649,"=""9781639365692""",Still As Bright,Christopher Cokinos (213195505),Hardcover,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
"",208390649,"=""9781639365708""",Still As Bright,Christopher Cokinos (213195505),eBook,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
2,184000401,"=""9781643137872""",Astronomical,Tim James (171603904),Hardcover,"Guiding us through Einstein's theory of relativity, quantum mechanics, and string theory, Astronomical explains the baffling mysteries of the cosmo...","","Non-Fiction, Pegasus Books"
"",184000401,"=""9781643137889""",Astronomical,Tim James (171603904),eBook,"Guiding us through Einstein's theory of relativity, quantum mechanics, and string theory, Astronomical explains the baffling mysteries of the cosmo...","","Non-Fiction, Pegasus Books"
3,172274499,"=""9781643138480""",Secret Lives of Planets,Paul Murdin (172274533),Trade Paperback,"An insider’s guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non-Fiction, Pegasus Books"
"",172274499,"=""9781643133362""",Secret Lives of Planets,Paul Murdin (172274533),Hardcover,"An insider’s guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non-Fiction, Pegasus Books"
"",172274499,"=""9781643133973""",Secret Lives of Planets,Paul Murdin (172274533),eBook,"An insider's guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non-Fiction, Pegasus Books"
4,171603539,"=""9781643134482""",Star Settlers,Fred Nadis (171603574),Hardcover,"The story behind the elite scientists, technologists, SF enthusiasts, and billionaires who believe that humanity’s destiny is to populate the stars...","","Non-Fiction, Pegasus Books"
"",171603539,"=""9781643134499""",Star Settlers,Fred Nadis (171603574),eBook,"The story behind the elite scientists, technologists, SF enthusiasts, and billionaires who believe that humanity’s destiny is to populate the stars...","","Non-Fiction, Pegasus Books"
5,171605524,"=""9781643134383""",How to Die in Space,Paul M. Sutter (172984479),Hardcover,"A brilliant and breathtakingly vivid tour of the universe, describing the physics of the dangerous, the deadly, and the scary in the cosmos.So you’...","","Non-Fiction, Pegasus Books"
6,171603977,"=""9781643134390""",How to Die in Space,Paul Sutter (172984478),eBook,"A brilliant and breathtakingly vivid tour of the universe, describing the physics of the dangerous, the deadly, and the scary in the cosmos.So you’...","","Non-Fiction, Pegasus Books"
7,172269653,"=""9781681771939""",Unknown Universe,Stuart Clark (174558855),eBook,A groundbreaking guide to the universe and how our latest deep-space discoveries are forcing us to revisit what we know—and what we don't.On March ...,"","Non-Fiction, Pegasus Books"
