Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178776623,"=""9781982170653""",Loki's Ring,Stina Leicht (463871668),eBook,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
"",178776623,"=""9781797157269""",Loki's Ring,Stina Leicht (463871668),Audio Download,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
"",178776623,"=""9781982170639""",Loki's Ring,Stina Leicht (463871668),Trade Paperback,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
2,2142044364,"=""9781534414600""",Persephone Station,Stina Leicht (463871668),eBook,Hugo Award–nominated author Stina Leicht has created a “thoroughly enjoyable” (NPR) take on space opera for fans of The Mandalorian and Cowboy Bebo...,"","Fiction, S&S/Saga Press"
"",2142044364,"=""9781534414594""",Persephone Station,Stina Leicht (463871668),Trade Paperback,Hugo Award–nominated author Stina Leicht has created a “thoroughly enjoyable” (NPR) take on space opera for fans of The Mandalorian and Cowboy Bebo...,"","Fiction, S&S/Saga Press"
3,463874325,"=""9781481427821""",Blackthorne,Stina Leicht (463871668),eBook,"In this sweeping sequel to the critically acclaimed Cold Iron—which NPR Books raved, “reminded me, pleasurably, of Robin Hobb’s Assassin’s Apprenti...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Deities, Demons, Detectives, Heroes, Love Triangle, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
"",463874325,"=""9781481427807""",Blackthorne,Stina Leicht (463871668),Trade Paperback,"In this sweeping sequel to the critically acclaimed Cold Iron—which NPR Books raved, “reminded me, pleasurably, of Robin Hobb’s Assassin’s Apprenti...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Deities, Demons, Detectives, Heroes, Love Triangle, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
"",463874325,"=""9781481442893""",Blackthorne,Stina Leicht (463871668),Hardcover,"In this sweeping sequel to the critically acclaimed Cold Iron—which NPR Books raved, “reminded me, pleasurably, of Robin Hobb’s Assassin’s Apprenti...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Deities, Demons, Detectives, Heroes, Love Triangle, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
4,463871521,"=""9781481427791""",Cold Iron,Stina Leicht (463871668),eBook,Fraternal twins Nels and Suvi move beyond their royal heritage and into military and magical dominion in this flintlock epic fantasy debut from a t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Heroes, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
"",463871521,"=""9781481427777""",Cold Iron,Stina Leicht (463871668),Trade Paperback,Fraternal twins Nels and Suvi move beyond their royal heritage and into military and magical dominion in this flintlock epic fantasy debut from a t...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Heroes, Magic Users, Norse Myths, Royalty, Sword & Sorcery, S&S/Saga Press"
