Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217456479,"=""9780655233336""",Under the Sea: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute marine creatures in this interactive lift-the-flap book. Visit all the underwater animals and see what they are up ...,"","Fiction, Lake Press"
2,217459206,"=""9780655233886""",Cuddle Time: Finger Puppet Book,"",Board Book,Little ones will love reading with this sweet board book with soft plush finger puppets!This delightful puppet book presents a comforting story of ...,"","Fiction, Lake Press"
3,214855504,"=""9780655231011""",Little Tails: I'm Sid the Lemur,"",Board Book,"Join Sid the baby lemur, with his distinctive black and white tail, as we explore his home and family, and especially how important his tail is!Thi...","","Fiction, Lake Press"
4,214855547,"=""9780655231028""",Little Tails: I'm Leo the Lion,"",Board Book,"Join Leo the baby lion, with his distinctive furry tail as we explore his home and family, and especially how important his tail is!This die-cut bo...","","Fiction, Lake Press"
5,214855588,"=""9780655231035""",Little Tails: I'm Bel the Unicorn,"",Board Book,"Join Bel the baby unicorn, with her distinctive rainbow tail as we explore her home and family, and especially how important her tail is!This die-c...","","Fiction, Lake Press"
6,214688113,"=""9780655231080""",Hungry Pup,"",Board Book,"Kids will adore the heart-shaped cut outs on every page, as they follow the Hungry Pup in search of his favorite food!Pup is hungry, so he sets off...","","Fiction, Lake Press"
7,214688035,"=""9780655231066""",Great Race,"",Board Book,"Little ones will love the graduating cut outs on every page, showing the wheels of all the animals' vehicles as they race to the finish line!Snail ...","","Fiction, Lake Press"
8,214688074,"=""9780655231073""",Wise Owl,"",Board Book,"Little ones will love the graduating cut outs on each page, as they join Owl's quest to answer all her friend's questions!So many animals, so many ...","","Fiction, Lake Press"
9,214687996,"=""9780655231059""",Kind Unicorn,"",Board Book,"Children will love the heart-shaped cut outs on every page, as they follow the Kind Unicorn in search of joy and fulfillment.One day, Unicorn's hea...","","Fiction, Lake Press"
10,214688152,"=""9780655231097""",Lost Dino,"",Board Book,Kids will love the fun egg-shaped cut outs on every page as they search for the baby Pterodactyl's mother and meet all kinds of fun dinosaurs along...,"","Fiction, Lake Press"
11,214687955,"=""9780655231042""",Big Dig,"",Board Book,"Toddlers will love the graduating cut outs on every page creating the wheels of all their favorite constuction vehicles in bright, bold colors.Crow...","","Fiction, Lake Press"
