Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198341174,"=""9781668018385""",Band,Christine Ma-Kellams (198340842),Trade Paperback,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781668018378""",Band,Christine Ma-Kellams (198340842),Hardcover,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781668018392""",Band,Christine Ma-Kellams (198340842),eBook,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
"",198341174,"=""9781797168487""",Band,Christine Ma-Kellams (198340842),Audio Download,A psychologist with a savoir complex offers shelter to a recently cancelled K-pop idol in this “first great K-pop literary phenomenon” (Debutiful) ...,"","Fiction, Atria Books"
2,196446689,"=""9781668014240""",Interesting Facts about Space,Emily Austin (177220594),Trade Paperback,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781668014233""",Interesting Facts about Space,Emily Austin (177220594),Hardcover,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781668014257""",Interesting Facts about Space,Emily Austin (177220594),eBook,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781797167374""",Interesting Facts about Space,Emily Austin (177220594),Audio Download,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
3,181984307,"=""9781982178598""",Just by Looking at Him,Ryan O'Connell (406433739),Trade Paperback,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Atria Books"
"",181984307,"=""9781797139715""",Just by Looking at Him,Ryan O'Connell (406433739),Audio Download,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Atria Books"
"",181984307,"=""9781982178604""",Just by Looking at Him,Ryan O'Connell (406433739),eBook,"From the star of Peacock’s Queer as Folk and the Netflix series Special comes a “funny, tender, and beautiful” (Gary Janetti, New York Times bestse...","","Fiction, Atria Books"
4,143934556,"=""9781501199622""","Cheer Up, Mr. Widdicombe",Evan James (143934340),Trade Paperback,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
"",143934556,"=""9781501199639""","Cheer Up, Mr. Widdicombe",Evan James (143934340),eBook,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
"",143934556,"=""9781508284192""","Cheer Up, Mr. Widdicombe",Evan James (143934340),Audio Download,"Named one of 2019’s most anticipated reads by Entertainment Weekly, “a hilarious and witty joy of a novel about a family’s insanely dramatic summer...","","Fiction, Atria Books"
5,142931469,"=""9781501180644""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Trade Paperback,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781501180651""",Mr. Flood's Last Resort,Jess Kidd (2090580050),eBook,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781508257462""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Audio Download,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
6,32722519,"=""9780743279611""",Five People You Meet in Hell,Rich Pablum (33384214),Trade Paperback,Heaven can wait.  In the meantime...why not go to Hell?  Every once in a while a little book comes along that sheds light on our desire for intimac...,"","Fiction, Atria Books"
"",32722519,"=""9781416584728""",Five People You Meet in Hell,Rich Pablum (33384214),eBook,Heaven can wait.  In the meantime...why not go to Hell?  Every once in a while a little book comes along that sheds light on our desire for intimac...,"","Fiction, Atria Books"
7,18265473,"=""9780743456449""",Deal,Peter Lefcourt (1255088),Trade Paperback,Washed-up Hollywood producer Charlie Berns has mailed in his updated obit and is about to suck his Mercedes tailpipe and fade to black when a mirac...,"","Fiction, Atria Books"
"",18265473,"=""9780743480819""",Deal,Peter Lefcourt (1255088),eBook,Washed-up Hollywood producer Charlie Berns has mailed in his updated obit and is about to suck his Mercedes tailpipe and fade to black when a mirac...,"","Fiction, Atria Books"
8,1888213,"=""9780743411943""",Book of Fred,Abby Bardi (1888220),Trade Paperback,"Filled with soulful humor and quiet pathos, Abby Bardi's boldly drawn first novel marks the debut of a joyfully talented chronicler of the quest fo...",General Fiction,"Fiction, Atria Books"
"",1888213,"=""9780743424493""",Book of Fred,Abby Bardi (1888220),eBook,"Filled with soulful humor and quiet pathos, Abby Bardi's boldly drawn first novel marks the debut of a joyfully talented chronicler of the quest fo...",General Fiction,"Fiction, Atria Books"
9,2399,"=""9780671755065""",Shampoo Planet,Douglas Coupland (286698),Trade Paperback,"Shampoo Planet is the rich and dazzling point where two worlds collide -- those of 1960s parents and their 1990s offspring, ""Global Teens."" Raised ...","","Fiction, Literary, Science-Fiction, Atria Books"
