Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184695422,"=""9781668002438""",Witchcraft,Marion Gibson (184695260),Trade Paperback,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non-Fiction, Scribner"
"",184695422,"=""9781668002421""",Witchcraft,Marion Gibson (184695260),Hardcover,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Scribner"
"",184695422,"=""9781668002445""",Witchcraft,Marion Gibson (184695260),eBook,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Scribner"
"",184695422,"=""9781797171630""",Witchcraft,Marion Gibson (184695260),Audio Download,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Scribner"
2,74075323,"=""9781982102302""",Total Relaxation,Frederick Lenz (74075993),Trade Paperback,"From the author of Surfing the Himalayas and Snowboarding to Nirvana comes an effective and complete program for overcoming stress, tension, worry,...","","Non-Fiction, Scribner"
3,74074811,"=""9781982102272""",Lifetimes,Frederick Lenz (74075993),Trade Paperback,An illuminating and fascinating exploration of past lives from the author of Surfing the Himalayas and Snowboarding to Nirvana. If a person you've ...,"","Non-Fiction, Scribner"
4,144214751,"=""9781501168864""",Yoga Mind,Suzan Colón (2127649342),Trade Paperback,"Suzan Colon, yoga teacher and former senior editor at O, The Oprah Magazine, digs deep into the spiritual philosophy behind yoga and distills thirt...","","Inspirational, Non-Fiction, Women's Interest, Scribner"
"",144214751,"=""9781501168888""",Yoga Mind,Suzan Colón (2127649342),eBook,"Suzan Colon, yoga teacher and former senior editor at O, The Oprah Magazine, digs deep into the spiritual philosophy behind yoga and distills thirt...","","Inspirational, Non-Fiction, Women's Interest, Scribner"
"",144214751,"=""9781508259251""",Yoga Mind,Suzan Colón (2127649342),Audio Download,"Suzan Colon, yoga teacher and former senior editor at O, The Oprah Magazine, digs deep into the spiritual philosophy behind yoga and distills thirt...","","Inspirational, Non-Fiction, Women's Interest, Scribner"
5,2119454599,"=""9781501161919""",Women Food and God Coloring Book,Geneen Roth (22366271),Trade Paperback,"Gorgeous black-and-white illustrations are paired with quotes from Geneen Roth’s #1 New York Times bestseller, Women Food and God in this inspirati...","","Inspirational, Non-Fiction, Women's Interest, Scribner"
6,452964993,"=""9781476777115""",Science of the Magical,Matt Kaplan (400535406),Trade Paperback,"“Filled with cool cocktail-party tidbits, Matt Kaplan considers how things that were once the stuff of legends could one day become reality” (The A...","","Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Pop Culture, Science-Fiction, Non-Fiction, Arthurian, Heroes, Magic Users, Mutants, Psychics, Superhero, Sword & Sorcery, Scribner"
"",452964993,"=""9781476777139""",Science of the Magical,Matt Kaplan (400535406),eBook,"“Filled with cool cocktail-party tidbits, Matt Kaplan considers how things that were once the stuff of legends could one day become reality” (The A...","","Fairy Tales & Folklore, Legends, Myths & Fables, Paranormal, Pop Culture, Science-Fiction, Non-Fiction, Arthurian, Heroes, Magic Users, Mutants, Psychics, Superhero, Sword & Sorcery, Scribner"
7,405720136,"=""9781451698220""","Carry On, Warrior",Glennon Doyle (171141361),Trade Paperback,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
"",405720136,"=""9781451697247""","Carry On, Warrior",Glennon Doyle (171141361),Hardcover,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
"",405720136,"=""9781451698237""","Carry On, Warrior",Glennon Doyle (171141361),eBook,**The first book from the #1 New York Times bestselling author of Untamed** The inspiring and hilarious instant New York Times bestseller from the ...,"","Book Club, Christian Interest, Parenting, Inspirational, Non-Fiction, Scribner"
8,405472324,"=""9781451695809""",Call of Sedona,Ilchi Lee (405472403),Trade Paperback,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non-Fiction, Scribner"
"",405472324,"=""9781442355965""",Call of Sedona,Ilchi Lee (405472403),Audio Download,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non-Fiction, Scribner"
"",405472324,"=""9781451695885""",Call of Sedona,Ilchi Lee (405472403),eBook,The Call of Sedona speaks to anyone seeking greater fulfillment and deeper meaning in their lives. With practical advice on meditation and profound...,"","Gift Books, Inspirational, Non-Fiction, Scribner"
9,44483707,"=""9781416549727""",UltraMind Solution,Mark Hyman (1125472),Trade Paperback,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9780743570497""",UltraMind Solution,Mark Hyman (1125472),Audio Download,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
"",44483707,"=""9781416566052""",UltraMind Solution,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMind Solutio...",Alternative Health,"Non-Fiction, Scribner"
10,60564509,"=""9781439124666""",Morbid Curiosity Cures the Blues,Loren Rhoads (60564910),Trade Paperback,"For ten years, Morbid Curiosity was a one-of-a-kind underground magazine that gained a devoted following for its celebration of absurd, grotesque, ...","","Paranormal, Pop Culture, Non-Fiction, Scribner"
"",60564509,"=""9781439136454""",Morbid Curiosity Cures the Blues,Loren Rhoads (60564910),eBook,"For ten years, Morbid Curiosity was a one-of-a-kind underground magazine that gained a devoted following for its celebration of absurd, grotesque, ...","","Paranormal, Pop Culture, Non-Fiction, Scribner"
