Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158064142,"=""9781782497516""",Handmade Candles and Smudge Sticks,Emma Hardy (2119509714),Trade Paperback,"Learn how to make your own candles with these 35 projects ranging from subtly-scented and refined to pastel-colored glittering creations, plus smud...","","Non fiction, Ryland Peters & Small"
2,149738253,"=""9781507209424""",DIY Beauty,Ina De Clercq (149737991),Paper Over Board,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
"",149738253,"=""9781507209431""",DIY Beauty,Ina De Clercq (149737991),eBook,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
3,169083977,"=""9781612436487""",Beeswax Workshop,Chris Dalziel (169084014),Trade Paperback,"Learn how to transform miraculous beeswax into candles, soaps, environmentally friendly household cleaners, amazing DIY crafts and much more.Making...","","Non fiction, Ulysses Press"
4,2137660684,"=""9781440594083""",DIY Artisanal Soaps,Alicia Grosso (2137660694),Trade Paperback,Handmade soap from scratch!Lavender Geranium RibbonSeaweed Salt ScrubOcean Fresh Cream SoapMaking your own luxurious and lovely soaps is easier tha...,"","Non fiction, Adams Media"
"",2137660684,"=""9781440594090""",DIY Artisanal Soaps,Alicia Grosso (2137660694),eBook,Handmade soap from scratch!Lavender Geranium RibbonSeaweed Salt ScrubOcean Fresh Cream SoapMaking your own luxurious and lovely soaps is easier tha...,"","Non fiction, Adams Media"
5,2137678548,"=""9781440557552""",Honey Crafting,"Leeann Coleman (2137678558), Jayne Barnes (2141330513), Caneen Canning (2141330567)",eBook,"From hive to home!From the satisfying taste of fresh honey butter to the blissful aroma of a beeswax candle, Honey Crafting celebrates everything t...","","Non fiction, Adams Media"
6,2137673797,"=""9781440550133""",Everything Soapmaking Book,Alicia Grosso (2137660694),Trade Paperback,"Create beautiful, natural soaps without leaving home!Ever wonder what's really in your store-bought soap? Once you start making your own soap, you'...","","Non fiction, Adams Media"
"",2137673797,"=""9781440550140""",Everything Soapmaking Book,Alicia Grosso (2137660694),eBook,"Create beautiful, natural soaps without leaving home!Ever wonder what's really in your store-bought soap? Once you start making your own soap, you'...","","Non fiction, Adams Media"
7,169116265,"=""9781612430621""",Natural Soap Chef,Heidi Corley Barto (169116302),Trade Paperback,Learn how to make amazing soap right at home with this step-by-step guide to crafting all-natural cold-process soaps from scratch.Pamper yourself w...,"","Non fiction, Ulysses Press"
8,2137686940,"=""9781440522314""",Everything Candlemaking Book,Marie-Jeanne Abadie (2137686950),eBook,"Now, with The Everything Candlemaking Book, you can enjoy the charm of candles every day, rather than reserve them only for holidays or fancy dinne...","","Non fiction, Adams Media"
