Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180483868,"=""9781649740229""",Ancient Legends of Ireland,Lady Jane Francesca Agnes Wilde (180483901),eBook,This beautiful keepsake edition of Ancient Legends of Ireland is lavishly illustrated with 22 period illustrations. While Lady Jane Francesca Agnes...,"","Fiction, Start Publishing LLC"
2,173090831,"=""9781644110621""",Esoteric Mysteries of the Underworld,Jean-Pierre Bayard (173090869),Trade Paperback,"A comprehensive guide to the ancient beliefs and spiritual power of subterranean spaces • Examines in depth the myths, symbology, deities, and beli...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090831,"=""9781644110638""",Esoteric Mysteries of the Underworld,Jean-Pierre Bayard (173090869),eBook,"A comprehensive guide to the ancient beliefs and spiritual power of subterranean spaces • Examines in depth the myths, symbology, deities, and beli...","","Non-Fiction, Inner Traditions/Bear & Company"
3,173089835,"=""9781644111499""",Finding Your ElvenHeart,Søren Hauge (173089873),Trade Paperback,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089835,"=""9781644111505""",Finding Your ElvenHeart,Søren Hauge (173089873),eBook,"A guide to untaming yourself on a quest to discover your inner Sidhe nature, your ElvenHeart, for wholeness, healing, and awakening • Explores who ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,173090790,"=""9781644110478""",Pagan Book of the Dead,Claude Lecouteux (410046794),Trade Paperback,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",173090790,"=""9781644110485""",Pagan Book of the Dead,Claude Lecouteux (410046794),eBook,An extensive look at the cartography and folklore of the afterlife worlds as seen by our ancestors • Examines how ancient European cultures viewed ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,162139999,"=""9781683838487""",Myths of the Asanas,"Alanna Kaivalya (2116883867), Arjuna van der Kooij (162782157)",Trade Paperback,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non-Fiction, Mandala Publishing"
"",162139999,"=""9781683838494""",Myths of the Asanas,"Alanna Kaivalya (2116883867), Arjuna van der Kooij (162782157)",eBook,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non-Fiction, Mandala Publishing"
6,169721059,"=""9781620559420""",Travels to the Otherworld and Other Fantastic Realms,"",Hardcover,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169721059,"=""9781620559437""",Travels to the Otherworld and Other Fantastic Realms,"",eBook,"A collection of tales from the Middle Ages that reveal voyages to Heaven and Hell, the realm of the Faery, mystical lands, and encounters with myth...","","Non-Fiction, Inner Traditions/Bear & Company"
7,173892702,"=""9781839641701""",Scottish Myths,"",Paperback,"Much of Scottish mythology was imported by settlers arriving from across the Irish Sea, and so Scottish mythology in large part shares its characte...","","Fiction, Flame Tree Publishing"
8,169720851,"=""9781644110249""",Druidic Art of Divination,Jon G. Hughes (410049410),Trade Paperback,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110256""",Druidic Art of Divination,Jon G. Hughes (410049410),eBook,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644113660""",Druidic Art of Divination,Jon G. Hughes (410049410),Audio Download,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non-Fiction, Inner Traditions/Bear & Company"
9,163571447,"=""9781982132927""",Epic Baby Names for Girls,Melanie Mannarino (161981492),Trade Paperback,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non-Fiction, S&S/Simon Element"
"",163571447,"=""9781982132934""",Epic Baby Names for Girls,Melanie Mannarino (161981492),eBook,"The definitive guide for parents looking to give their daughters unique, beautiful names inspired by legend, mythology, and modern-day heroes.Paren...","","Non-Fiction, S&S/Simon Element"
10,162065642,"=""9781620558447""",Operative Witchcraft,Nigel Pennick (410049249),Trade Paperback,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065642,"=""9781620558454""",Operative Witchcraft,Nigel Pennick (410049249),eBook,"A comprehensive look at the history and practices of rural English witchcraft • Explores witch’s familiars and fetches, animal magic, and the forms...","","Non-Fiction, Inner Traditions/Bear & Company"
11,156212383,"=""9781620559130""",Odin and the Nine Realms Oracle,Sonja Grace (141410780),Cards,Deepen your connection to spirit and follow your life’s path with the ancient wisdom of this powerful Norse oracle card deck • 2020 Coalition of Vi...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,156213686,"=""9781620558423""",Slavic Witchcraft,Natasha Helvin (156213723),Trade Paperback,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781620558430""",Slavic Witchcraft,Natasha Helvin (156213723),eBook,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213686,"=""9781644111277""",Slavic Witchcraft,Natasha Helvin (156213723),Audio Download,A practical guide to the ancient magical tradition of Russian sorcery and Eastern Slavic magical rites • Offers step-by-step instructions for more ...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,156213730,"=""9781620558294""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Trade Paperback,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781620558300""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",eBook,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",156213730,"=""9781644110867""",Lost Book of the Grail,"Caitlín Matthews (460356999), John Matthews (460357002)",Audio Download,Reveals the long-forgotten prequel to the Grail mythos and how it has profound resonance with modern times • Includes the complete text of the Grai...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,152388024,"=""9781620557600""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Trade Paperback,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781620557617""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),eBook,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
"",152388024,"=""9781644111260""",Witchcraft and Secret Societies of Rural England,Nigel Pennick (410049249),Audio Download,"A comprehensive account of the rich folk culture preserved in the rural secret societies of the British Isles • Describes the secret rites, ceremon...","","Non-Fiction, Inner Traditions/Bear & Company"
15,147527762,"=""9781620557747""",Nightside of the Runes,Thomas Karlsson (147527801),Hardcover,Reveals the occult wisdom and multidimensional layers of meaning hidden in the Nordic Rune stones • Explores the practice of the Uthark divination ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",147527762,"=""9781620557754""",Nightside of the Runes,Thomas Karlsson (147527801),eBook,Reveals the occult wisdom and multidimensional layers of meaning hidden in the Nordic Rune stones • Explores the practice of the Uthark divination ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,147527238,"=""9781591433217""",Eden in the Altai,Geoffrey Ashe (147527277),Trade Paperback,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",147527238,"=""9781591433224""",Eden in the Altai,Geoffrey Ashe (147527277),eBook,Reveals how humanity’s first advanced culture originated in the Altai-Baikal region of southern Siberia • Explores how this prehistoric culture is ...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,173890125,"=""9781786648105""",Greek Myths & Tales,"",Hardcover,"A potent pantheon of gods, heroes engaged in epic battles, fearsome mythical creatures and supernatural transformations – such fantastical elements...","","Non-Fiction, Flame Tree Publishing"
"",173890125,"=""9781787552593""",Greek Myths & Tales,"",eBook,"A potent pantheon of gods, heroes engaged in epic battles, fearsome mythical creatures and supernatural transformations – such fantastical elements...","","Non-Fiction, Flame Tree Publishing"
18,145090793,"=""9781620557150""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),Hardcover,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090793,"=""9781620557167""",Hidden History of Elves and Dwarfs,Claude Lecouteux (410046794),eBook,"A comprehensive examination of the intertwined mythology, folklore, and literary history of the little people • Explores the pagan roots of dwarfs ...","","Non-Fiction, Inner Traditions/Bear & Company"
19,145090711,"=""9781620557907""",Mirror of Magic,Kurt Seligmann (145090751),Hardcover,"A collector’s edition of the classic, illustrated, and comprehensive history of magic and the occult • Written by renowned Surrealist and magic sch...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090711,"=""9781620557914""",Mirror of Magic,Kurt Seligmann (145090751),eBook,"A collector’s edition of the classic, illustrated, and comprehensive history of magic and the occult • Written by renowned Surrealist and magic sch...","","Non-Fiction, Inner Traditions/Bear & Company"
20,172273708,"=""9781681778594""",Search for Atlantis,Stephen Kershaw (172273742),Hardcover,A vivid exploration of the legend of Atlantis and its enduring influence on Western culture—from its origins in antiquity to the modern era.The Atl...,"","Non-Fiction, Pegasus Books"
"",172273708,"=""9781681779249""",Search for Atlantis,Stephen Kershaw (172273742),eBook,"The Atlantis story remains one of the most haunting and enigmatic tales from antiquity, and one that still resonates very deeply with the modern im...","","Non-Fiction, Pegasus Books"
