Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177036819,"=""9781576877630""",Bliss,"",Hardcover,"In Bliss: An Exploration of the Current Hippie Counterculture &amp; Transformational Festivals, Steve Schapiro, famous for his photographs of the 6...","","Non-Fiction, powerHouse Books"
2,2119518986,"=""9781782492597""",Discovering Signs and Symbols,Kirsten Riddle (2119513116),Trade Paperback,A fascinating insight into the origins of ancient signs and symbols and how to harness their power to benefit your life.Many ancient signs and symb...,"","Non-Fiction, Ryland Peters & Small"
3,2118117056,"=""9781633552364""",Babylonian Legends of the Creatio,Anonymous (2118114672),eBook,The Babylonian Legends of the Creation and the Fight Between Bel and the Dragon as Told by Assyrian Tablets From Nineveh contianing the following: ...,"","Non-Fiction, Start Classics"
4,2117901182,"=""9781633552319""",Bulfinch's Mythology,Thomas Bulfinch (2117901195),eBook,"Here are the world's most-loved stories, in a dynamic visual tour de force for today's readers. Each timeless myth is superbly presented in story f...","","Non-Fiction, Start Classics"
5,2117897456,"=""9781633552326""",Legends of Babylon and Egypt in Relation to Hebrew Tradition,Leonard W. King (2117897469),eBook,The interconnected influences of different traditions of ancient mythology on one another consumed the archaeological efforts of the late 19th and ...,"","Non-Fiction, Start Classics"
6,2117874855,"=""9781633552333""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,The author sets before the reader a lifelike picture of the deities of classical times as they were conceived and worshipped by the ancients themse...,"","Non-Fiction, Start Classics"
"",2117874855,"=""9781627930093""",Myths and Legends of Ancient Greece and Rome,E. M. Berens (2117874868),eBook,"Before entering upon the many strange beliefs of the ancient Greeks, and the extraordinary number of gods they worshipped, we must first consider w...","","Non-Fiction, Start Classics"
7,2117923107,"=""9781633552340""",Myths and Legends of China,E.T.C. Werner (2117923120),eBook,"In this fascinating and comprehensive collection of Chinese myths and legends, E. T. C. Werner drew upon material readily available to him as a mem...","","Non-Fiction, Start Classics"
8,2117909276,"=""9781633552357""",Representation of Deities of the Maya Manuscript,Paul Schellhas (2117909289),eBook,"The three manuscripts which we possess of the ancient Maya peoples of Central America, the Dresden (Dr.), the Madrid (Tro.-Cort.) and the Paris (Pe...","","Non-Fiction, Start Classics"
9,2117904567,"=""9781633552371""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non-Fiction, Start Classics"
"",2117904567,"=""9781633552388""",Edda,Winifred Faraday (2117904580),eBook,"The term Edda (Old Norse Edda, plural Eddur) applies to the Old Norse Poetic Edda and Prose Edda, both of which were written down in Iceland during...","","Non-Fiction, Start Classics"
10,2117897539,"=""9781633552302""",Legends of the Jews,Louis Ginzberg (2117897552),eBook,To this day Legends of the Jews remains a most remarkable and comprehensive compilation of stories connected to the Hebrew Bible. It is an indispen...,"","Non-Fiction, Start Classics"
11,2137674413,"=""9781440573323""",Mythology 101,Kathleen Sears (2137674423),Hardcover,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non-Fiction, Adams Media"
"",2137674413,"=""9781440573330""",Mythology 101,Kathleen Sears (2137674423),eBook,Explore the fascinating myths of Greek and Roman civilizations!The tales of gods and heroes are often turned into tedious discourse that even Ovid ...,General Non-Fiction,"Non-Fiction, Adams Media"
12,400535329,"=""9781451667998""",Science of Monsters,Matt Kaplan (400535406),Trade Paperback,"Featured on NPR’s Science Friday, an “ingenious” (The Wall Street Journal) and insightful guide to history’s legendary and frightening monsters and...","",Scribner
"",400535329,"=""9781451668001""",Science of Monsters,Matt Kaplan (400535406),eBook,"We all know “there’s no such thing as monsters,” but our imaginations tell us otherwise. From the mythical beasts of ancient Greece to the hormonal...","",Scribner
13,100441270,"=""9781620551059""",Tradition of Household Spirits,Claude Lecouteux (410046794),Trade Paperback,Examines how the ancient customs of constructing and keeping a house formed a sacred bond between homes and their inhabitants  • Shares many tales ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441270,"=""9781620551448""",Tradition of Household Spirits,Claude Lecouteux (410046794),eBook,Examines how the ancient customs of constructing and keeping a house formed a sacred bond between homes and their inhabitants  • Shares many tales ...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,60320820,"=""9781439120514""",Spellbound,Karen Palmer (60320875),Trade Paperback,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non-Fiction, Free Press"
"",60320820,"=""9781439143124""",Spellbound,Karen Palmer (60320875),eBook,"As I attempted to digest stories of spiritual cannibalism, of curses that could cost a student her eyesight or ignite the pages of the books she re...","Reference works, Popular culture","Non-Fiction, Free Press"
15,75806392,"=""9781451609981""",Oh My Gods,Philip Freeman (21519575),Trade Paperback,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
"",75806392,"=""9781451609998""",Oh My Gods,Philip Freeman (21519575),eBook,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non-Fiction, Simon & Schuster"
16,100445159,"=""9781594774638""",Lapidary of Sacred Stones,Claude Lecouteux (410046794),Hardcover,A comprehensive dictionary of sacred and magical gem lore that draws on the rarest source texts of Antiquity and the Middle Ages  • Reveals the hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445159,"=""9781594775086""",Lapidary of Sacred Stones,Claude Lecouteux (410046794),eBook,A comprehensive dictionary of sacred and magical gem lore that draws on the rarest source texts of Antiquity and the Middle Ages  • Reveals the hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,30730890,"=""9781476725628""",Go to Hell,"Chuck Crisafulli (1076281), Kyra Thompson (30730964)",Trade Paperback,"Close your eyes and picture -- just for a moment -- hell. Fire? Demons? Eternal torment?  Well, yes -- that's the place, in one very hot nutshell. ...","","Non-Fiction, Gallery Books"
"",30730890,"=""9781451604733""",Go to Hell,"Chuck Crisafulli (1076281), Kyra Thompson (30730964)",eBook,"Close your eyes and picture -- just for a moment -- hell. Fire? Demons? Eternal torment?  Well, yes -- that's the place, in one very hot nutshell. ...","","Non-Fiction, Gallery Books"
18,72331623,"=""9781451675047""",Magic of Reality,Richard Dawkins (47919287),Trade Paperback,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781442341760""",Magic of Reality,Richard Dawkins (47919287),Compact Disk,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781442341777""",Magic of Reality,Richard Dawkins (47919287),Audio Download,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781451628920""",Magic of Reality,Richard Dawkins (47919287),Fixed Layout eBook,Magic takes many forms. Supernatural magic is what our ancestors used in order to explain the world before they developed the scientific method. Th...,"","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781451690132""",Magic of Reality,Richard Dawkins (47919287),eBook,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non-Fiction, Free Press"
"",72331623,"=""9781451690217""",Illustrated Magic of Reality,Richard Dawkins (47919287),Trade Paperback,Master science writer Richard Dawkins and celebrated illustrator and designer Dave McKean’s groundbreaking graphic science book is now in paperback...,"","Middle Grade, Non-Fiction, Free Press"
19,2137657478,"=""9781440556951""",Classics,Adams Media (2137651282),eBook,Can’t recall anything about the ancient world? Unsure of the difference between Cronus and Saturn? Fear not! The Very Lazy Intellectual: The Classi...,"","Non-Fiction, Adams Media"
20,82120066,"=""9781451641578""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),Trade Paperback,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non-Fiction, Gallery Books"
"",82120066,"=""9781451641585""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),eBook,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non-Fiction, Gallery Books"
