Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221990958,"=""9781922786050""",Wise Woman Oracle,Cheyenne Zárate (223225344),Cards,"Embrace the Wise Woman within you.This oracle is an ode to the Wise Woman within every woman. Through storytelling from myth, folklore and contempo...","","Non fiction, Rockpool Publishing"
2,223517703,"=""9781804178058""",Arabian Folk & Fairy Tales,"",Hardcover,"A delightful addition to the Collector's Editions, introducing tales from ancient and medieval Arabic literature.'The Merchant and the Genie’, ‘The...","","Fiction, Flame Tree Publishing"
3,221808839,"=""9781644117538""",Della Medicina,Lisa Fazio (221808897),Trade Paperback,A guide to folk herbal healing and reconnecting with ancestral traditions• Details the healing techniques and folk wisdom the author learned from h...,"","Non fiction, Inner Traditions/Bear & Company"
"",221808839,"=""9781644117545""",Della Medicina,Lisa Fazio (221808897),eBook,"• Details the healing techniques and folk wisdom the author learned from her Italian grandparents and from healers in Southern Italy, including pla...","","Non fiction, Inner Traditions/Bear & Company"
4,221202235,"=""9781524888770""",Ornithography,Jessica Roux (172335894),Hardcover,NEW YORK TIMES BESTSELLING ILLUSTRATOR    From the creator of Floriography and the Woodland Wardens Oracle Deck comes this beautifully illustrated ...,"","Non fiction, Andrews McMeel Publishing"
5,217152501,"=""9798886636086""",Percy Jackson and the Olympians: The Official Cookbook,Jarrett Melendez (200991678),Hardcover,Dine like a demigod with over 60 recipes fit to be served anywhere from Camp Half-Blood to Mount Olympus in the only official collection developed ...,"","Non fiction, Insight Editions"
"",217152501,"=""9798886636079""",Percy Jackson and the Olympians: The Official Cookbook,Jarrett Melendez (200991678),eBook,Dine like a demigod with over 60 recipes fit to be served anywhere from Camp Half-Blood to Mount Olympus in the only official collection developed ...,"","Non fiction, Insight Editions"
6,222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
"",222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non fiction, Rockpool Publishing"
7,220167751,"=""9781804178164""",Icelandic Folktales,"",Paperback,"The perfect companion to Viking Folktales and Norse Myths.Icelandic folktales are the close cousins of Viking fairy stories, although perhaps a lit...","","Fiction, Flame Tree Publishing"
8,215145798,"=""9781507222317""",Cryptid Creatures Coloring Book,"",Trade Paperback,Bigfoot! Nessie! Chupacabra! Break out your colored pencils and get ready to color—and learn all about—30 of the most fascinating and famous crypti...,"","Non fiction, Adams Media"
9,218524457,"=""9781922786265""",Mythologia Fennica Tarot,Susanna Salo (218524497),Cards,"Draw on the ancient mythology and traditional wisdom of Finland to shine a light on modern-day life.Finnish mythology, the basis for this tarot, is...","","Non fiction, Rockpool Publishing"
10,220152547,"=""9781804177327""",Folk Horror Short Stories,"",Hardcover,"From the award-winning anthologists, a beautiful new book of short stories, designed as a perfect gift for readers of the supernatural, and a lifet...","","Fiction, Flame Tree Publishing"
11,220152595,"=""9781804178003""",Titans & Giants Myths & Tales,"",Hardcover,"In this gorgeous new collection, explore the enduring appeal of giants and their powerful presence in the mythologies of the world.Giants feature i...","","Fiction, Flame Tree Publishing"
12,219704688,"=""9781524892890""",Women of Myth & Magic 2025 Fantasy Art Wall Calendar by Kinuko Craft,Kinuko Y. Craft (219704729),Calendar,"The Women of Myth &amp; Magic 2025 Fantasy Art Wall Calendar showcases opulent and richly detailed portraits by Kinuko Craft, weaving a spell of br...","","Non fiction, Amber Lotus Publishing"
13,220152637,"=""9781804178010""",Quests & Journeys Myths & Tales,"",Hardcover,"A powerful cycle of stories from many mythologies, from Greek to Norse, Japanese to Slavic. Adds to the gorgeous editions of the Epic Tales and Got...","","Fiction, Flame Tree Publishing"
14,215434612,"=""9781582709253""",Oracle of the Celestial Deities,Letao Wang (201630886),Cards,The Oracle of the Celestial Deities 20-card deck and 152-page guidebook is an intuitive and inspirational oracular system that combines the ancient...,"","Non fiction, Beyond Words"
15,216496662,"=""9781524889838""","Cryptids, Creatures & Critters",Rachel Quinney (216496703),Trade Paperback,"From Mothman to the Mongolian Death Worm, Shellycoat to Simurgh, Nessie to even Ningyo, this charming and creative collection of cryptids will fasc...","","Non fiction, Andrews McMeel Publishing"
16,217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non fiction, Inner Traditions/Bear & Company"
17,214247045,"=""9781804176177""",Indian Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the history of the land and the people, highlighting the origins of myth and folklore.The story of Anc...","","Non fiction, Flame Tree Publishing"
18,215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non fiction, Inner Traditions/Bear & Company"
