Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non fiction, Oni Press"
2,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non fiction, Oni Press"
3,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non fiction, Legendary Comics"
4,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non fiction, Legendary Comics"
5,137819786,"=""9781684151721""",Misfit City Vol. 2,"Kiwi Smith (137819856), Kurt Lustgarten (2140646424)",Trade Paperback,"Wilder and her friends continue their adventures, exploring the secrets of their sleepy hometown.Wilder, Macy, Dot, Karma and Ed continue their hun...","","Non fiction, BOOM! Box"
6,2140646322,"=""9781684150274""",Misfit City Vol. 1,"Kirsten ""Kiwi"" Smith (2140646339), Kurt Lustgarten (2140646424)",Trade Paperback,"Nothing’s happened in Wilder’s hometown since they filmed that cult kids’ adventure movie there in the 80s...Until one day, she and her friends com...","","Non fiction, BOOM! Box"
7,2105753615,"=""9781608869060""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,Matthew Dow Smith (501333700),Trade Paperback,"At the close of the Age of Harmony, began the Age of Division…Brian Froud, legendary conceptual designer of the beloved Jim Henson fantasy film The...","","Non fiction, Archaia"
8,488202305,"=""9781608867271""",Midas Flesh Vol. 2,Ryan North (406131609),Trade Paperback,"We've all heard of the Midas Touch. You know, the Greek myth about the man who did a number on himself by wishing everything he touched to turn to ...","","Non fiction, BOOM! Box"
9,488202381,"=""9781608867042""",Jim Henson's The Dark Crystal: Creation Myths Vol. 1,"Jim Henson (488202259), Brian Holguin (501334867)",Trade Paperback,"Jim Henson's The Dark Crystal Creations Myths available for the first time in paperback!A lone wanderer, exotically dressed, stokes a fire and spin...","","Non fiction, Archaia"
10,428530182,"=""9781608863709""",Planet of the Apes Vol. 5,Daryl Gregory (83832862),Trade Paperback,"The epic conclusion of Daryl Gregory's PLANET OF THE APES opus!It’s the final chapter of what Jason Aaron (SCALPED, WOLVERINE AND THE X-MEN) called...","","Non fiction, BOOM! Studios"
11,428530219,"=""9781608863648""",Planet of the Apes: Cataclysm Vol. 3,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,Eight years before astronaut George Taylor fell from the stars...the stars fell on the PLANET OF THE APES!Still recovering from the terrible catacl...,"","Non fiction, BOOM! Studios"
12,409992187,"=""9781608863112""",Planet of the Apes: Cataclysm Vol. 1,"Corinna Sara Bechko (402732759), Gabriel Hardman (402732761)",Trade Paperback,"A brand-new Planet of the Apes series featuring all of your favorite classic characters.Following their two hit limited series, acclaimed writers C...","","Non fiction, BOOM! Studios"
13,406132684,"=""9781608862894""",Fanboys VS. Zombies,Sam Humphries (406132688),Trade Paperback,"One is a decrepit mob of gurgling, ravenous fiends…and the other is a zombie outbreak.When there is no more room in Hell, the undead shall take ove...","","Non fiction, BOOM! Studios"
14,406131438,"=""9781608862719""",Planet of the Apes Vol. 3: Children of Fire,Daryl Gregory (83832862),Trade Paperback,"The classic action and drama of Apes is back in this brand new graphic novel series.After the dramatic conclusion to the last arc, Ape and Human so...","","Non fiction, BOOM! Studios"
15,82616483,"=""9781421540665""","Fluffy, Fluffy Cinnamoroll, Vol. 1",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
16,47504085,"=""9781421523286""","Legend of Zelda, Vol. 2",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
17,47504082,"=""9781421523279""","Legend of Zelda, Vol. 1",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
