Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68312234,"=""9781442403017""",Flowers in the Attic/Petals on the Wind,V.C. Andrews (4466),Trade Paperback,"A bind-up of the first two books in V.C. Andrews’s classic Flowers in the Attic series, an international phenomenon! Read the first two books in th...",Young Adult,"Fiction, Simon Pulse"
2,48237255,"=""9781416985327""",Winter's Child,Cameron Dokey (1332941),eBook,"A Retelling of ""The Snow Queen""   Free-spirited Grace and serious Kai are the best of friends. They grew up together listening to magical tales spu...","General fiction (Children's/YA), Character Picture Books","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
3,47905513,"=""9781416972273""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",47905513,"=""9781416995784""",Resurrection,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook," Who is Alex Carruthers? That is the question Wicked fans have been asking for nearly six years. Spellbound, the fourth and seemingly final book in...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
4,47818501,"=""9781416971689""",Wild Orchid,Cameron Dokey (1332941),Mass Market Paperback," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",47818501,"=""9781416985310""",Wild Orchid,Cameron Dokey (1332941),eBook," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
5,42265266,"=""9781416971177""",Wicked 2,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback, Special edition includes the third and fourth books in this captivating series    Holly Cathers is not the same person she was almost a year and a...,"",Simon Pulse
"",42265266,"=""9781416989899""",Wicked 2,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook, Special edition includes the third and fourth books in this captivating series    Holly Cathers is not the same person she was almost a year and a...,"",Simon Pulse
6,1438202,"=""9781416986669""",Ruby Raven,Michael Dahl (1438196),Trade Paperback,"Traveling to Occo with his uncle to attend a mysterydom award ceremony, young Finn becomes skeptical of the author nominees as strange, life-threat...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,1913036,"=""9781416986652""",Coral Coffin,Michael Dahl (1438196),Trade Paperback,"""WHAT IS THE TURTLE'S NAME?""""MY NAME'S FINN,"" I SAID.THE PIRATES GASPED.THE GIANT PEERED DOWN AT ME. I FELT LIKE A BUG UNDER HER BOOT. ""FINN,"" SHE ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,1438197,"=""9781416986676""",Worm Tunnel,Michael Dahl (1438196),Trade Paperback,"In the second novel of Michael Dahl’s Finnegan Zwake Mystery series, Finn sets out on an archaeological dig with his uncle to find treasure his mis...",General fiction (Children's/YA),"Fiction, Simon Pulse"
