Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212955859,"=""9781797178158""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Audio Download,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Simon & Schuster Audio"
"",212955859,"=""9781507221891""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),Paper Over Board,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Simon & Schuster Audio"
"",212955859,"=""9781507221907""",Spot the Bullsh*t Trivia Challenge,Neil Patrick Stewart (2137692837),eBook,"Learn some amazing truths about sports, science, history, and more with this interactive trivia book asking you to spot the lie—perfect for a perso...","","Non fiction, Simon & Schuster Audio"
2,185192504,"=""9781797169057""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Audio Download,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster Audio"
"",185192504,"=""9781982187682""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",Hardcover,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster Audio"
"",185192504,"=""9781982187699""",Dumb Ideas,"Eric Andre (185192455), Dan Curry (185192481)",eBook,"From the brilliantly demented minds behind The Eric Andre Show and Bad Trip, an insane illustrated compendium about the art of pranking.Eric André ...","","Non fiction, Simon & Schuster Audio"
3,174507568,"=""9781797135250""",How to Be Perfect,Michael Schur (186195770),Audio Download,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster Audio"
"",174507568,"=""9781797135243""",How to Be Perfect,Michael Schur (186195770),Compact Disk,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster Audio"
"",174507568,"=""9781982159313""",How to Be Perfect,Michael Schur (186195770),Hardcover,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster Audio"
"",174507568,"=""9781982159320""",How to Be Perfect,Michael Schur (186195770),Trade Paperback,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster Audio"
"",174507568,"=""9781982159337""",How to Be Perfect,Michael Schur (186195770),eBook,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non fiction, Simon & Schuster Audio"
4,174235943,"=""9781797118444""",Mindful As F*ck,Emily Horn (174235766),Audio Download,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Simon & Schuster Audio"
"",174235943,"=""9781507214251""",Mindful As F*ck,Emily Horn (174235766),Paper Over Board,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Simon & Schuster Audio"
"",174235943,"=""9781507214268""",Mindful As F*ck,Emily Horn (174235766),eBook,"Calm the hell down, live in the now, and get mindful as f*ck with these quick and snarky ways to live in the moment.When the entire world seems on ...","","Non fiction, Simon & Schuster Audio"
5,140034170,"=""9781508255734""",And Then We Danced,Henry Alford (525843585),Audio Download,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster Audio"
"",140034170,"=""9781501122262""",And Then We Danced,Henry Alford (525843585),Trade Paperback,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster Audio"
"",140034170,"=""9781501122279""",And Then We Danced,Henry Alford (525843585),eBook,"“Captivating…equal parts memoir and cultural history, Henry Alford seamlessly interweaves heartwarming and hilarious anecdotes about his deep dive ...","","Non fiction, Dance, Simon & Schuster Audio"
6,154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Simon & Schuster Audio"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Simon & Schuster Audio"
"",154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Simon & Schuster Audio"
