Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1775,"=""9781982190002""",Bride,Julie Garwood (1075688),Mass Market Paperback,Be transported to the rolling Scottish Highlands in this sizzling and passionate historical romance from the #1 New York Times bestselling author o...,Romance,"Fiction, Pocket Books"
2,1061944,"=""9781982179045""",Ransom,Julie Garwood (1075688),Mass Market Paperback,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
"",1061944,"=""9781439138830""",Ransom,Julie Garwood (1075688),eBook,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
3,402908300,"=""9781451681888""",Julie Garwood Box Set,Julie Garwood (1075688),eBook,"From the New York Times bestselling author of The Ideal Man comes an eBook box set of passion, seduction, and revenge featuring three of Julie Garw...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
4,1445920,"=""9780743419321""",Heartbreaker,Julie Garwood (1075688),eBook,#1 New York Times bestselling author Julie Garwood proves she is a master storyteller in this classic romantic suspense novel featuring FBI agent N...,Romance,"Fiction, Pocket Books"
"",1445920,"=""9780671034009""",Heartbreaker,Julie Garwood (1075688),Mass Market Paperback,#1 New York Times bestselling author Julie Garwood proves she is a master storyteller in this classic romantic suspense novel featuring FBI agent N...,Romance,"Fiction, Pocket Books"
5,1061939,"=""9781439140765""",Come the Spring,Julie Garwood (1075688),eBook,"Julie Garwood triumphed with her phenomenal For the Roses and her #1 New York Times bestselling trio of novels, One Pink Rose, One White Rose, and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",1061939,"=""9780671003340""",Come the Spring,Julie Garwood (1075688),Mass Market Paperback,"Julie Garwood triumphed with her phenomenal For the Roses and her #1 New York Times bestselling trio of novels, One Pink Rose, One White Rose, and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
6,1209304,"=""9780671021771""",Clayborne Brides,Julie Garwood (1075688),Mass Market Paperback,"First introduced in Julie Garwood's magnificent New York Times bestseller For the Roses, the Clayborne brothers of Blue Belle, Montana, have been e...","Crime & mystery, Romance","Fiction, Pocket Books"
7,8743,"=""9780671871000""",Wedding,Julie Garwood (1075688),Mass Market Paperback,"Returning to the enchanting world of her classic The Bride, the New York Times bestselling author brings the soaring adventure, love, and rivalry o...",Romance,"Fiction, Pocket Star"
8,6385,"=""9780671870980""",For the Roses,Julie Garwood (1075688),Mass Market Paperback,"No one ever knew what kind of strays, from animals to weary travelers, Mary Rose Clayborne would bring home next.Sometimes her four brothers? runaw...",Romance,"Fiction, Pocket Books"
9,4246,"=""9780671870966""",Prince Charming,Julie Garwood (1075688),Mass Market Paperback,"Bestselling author Julie Garwood's classic love story is filled with ""the humor, the sweetness, and the sensuality"" (Publishers Weekly) that have m...",Romance,"Fiction, Pocket Books"
10,3045,"=""9780671870119""",Saving Grace,Julie Garwood (1075688),Mass Market Paperback,Bestselling author Julie Garwood has written an irresistible novel about a fierce Scottish Highlander and the English lady who will bring him to hi...,Romance,"Fiction, Pocket Books"
11,3570,"=""9780671744205""",Castles,Julie Garwood (1075688),Mass Market Paperback,"From Julie Garwood, the undisputed queen of romance, comes her classic historical romance of princesses and noblemen!Orphaned and besieged, Princes...",Romance,"Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
12,2074,"=""9780671702519""",Prize,Julie Garwood (1075688),Mass Market Paperback,"In the resplendence of William the Conqueror's London court, the lovely Saxon captive, Nicholaa was forced to choose a husband from the assembled N...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
13,2415,"=""9780671737825""",Honor's Splendour,Julie Garwood (1075688),Mass Market Paperback,This classic historical romance from New York Times bestselling author Julie Garwood follows a beautiful lady in need of rescue from a knight in sh...,Romance,"Fiction, Pocket Books"
"",2415,"=""9781451623178""",Honor's Splendour,Julie Garwood (1075688),eBook,This classic historical romance from New York Times bestselling author Julie Garwood follows a beautiful lady in need of rescue from a knight in sh...,Romance,"Fiction, Pocket Books"
14,1779,"=""9780671737849""",Rebellious Desire,Julie Garwood (1075688),Mass Market Paperback,"Before there was Downton Abbey, there was Rebellious Desire...in this classic Regency romance from bestselling author Julie Garwood, an American he...",Romance,"Fiction, Romantic, Pocket Books"
"",1779,"=""9781451623161""",Rebellious Desire,Julie Garwood (1075688),eBook,"Before there was Downton Abbey, there was Rebellious Desire...in this classic Regency romance from bestselling author Julie Garwood, an American he...",Romance,"Fiction, Romantic, Pocket Books"
15,1776,"=""9780671702502""",Gift,Julie Garwood (1075688),Mass Market Paperback,#1 New York Times bestselling author Julie Garwood proves why she is the undisputed queen of romance yet again with this sensual story of passion a...,"","Fiction, Pocket Books"
16,1777,"=""9780671737801""",Gentle Warrior,Julie Garwood (1075688),Mass Market Paperback,From New York Times bestselling author and queen of romance Julie Garwood comes this classic novel of a medieval lady who risks everything to win a...,Romance,"Fiction, Pocket Books"
"",1777,"=""9781451672190""",Gentle Warrior,Julie Garwood (1075688),eBook,From New York Times bestselling author and queen of romance Julie Garwood comes this classic novel of a medieval lady who risks everything to win a...,Romance,"Fiction, Pocket Books"
17,1017,"=""9780671670061""",Guardian Angel,Julie Garwood (1075688),Mass Market Paperback,New York Times bestselling author Julie Garwood takes breathless sensuality to thrilling heights in this unforgettable adventure of passion and int...,Romance,"Fiction, Pocket Books"
