Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212793470,"=""9781685551643""",Secret Thoughts of Horses,CJ Rose (212792788),Hardcover,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
"",212793470,"=""9781685559663""",Secret Thoughts of Horses,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non fiction, The Collective Book Studio"
2,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non fiction, Andrews McMeel Publishing"
3,212792753,"=""9781685550103""",Secret Thoughts of Birds,CJ Rose (212792788),Hardcover,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non fiction, The Collective Book Studio"
"",212792753,"=""9781685550110""",Secret Thoughts of Birds,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non fiction, The Collective Book Studio"
4,183771586,"=""9781647224554""",Flowers and Fungi Boxed Note Cards,Insights (170540559),Hardcover,Write notes to family and friends for all occasions with this deluxe boxed set of 20 blank cards and envelopes celebrating nature and the incredibl...,"","Non fiction, Insights"
5,181960763,"=""9781647224189""",Healing Trees,Ben Page (186109143),Hardcover,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non fiction, Mandala Publishing"
"",181960763,"=""9798887620077""",Healing Trees,Ben Page (186109143),eBook,"Take a walk in the woods to find yourself. This book is intended as an easy approach to forest bathing, a concept that is now making its way into h...","","Non fiction, Mandala Publishing"
6,168057425,"=""9781683839323""",America's National Parks (Mini Book),"",Hardcover,"Gorgeous photography celebrates the snowy vistas of Denali in Alaska, the lava flows in Hawaii’s Volcano National Park, and the drama of Yellowston...","","Non fiction, Earth Aware Editions"
7,161975804,"=""9781524851989""",Little Book of Forest Bathing,Andrews McMeel Publishing (1890309115),Hardcover,"Discover the Japanese mindfulness practice of Shinrin-yoku—and the emotional, physical, and spiritual benefits of slowing down and taking in the na...","","Non fiction, Andrews McMeel Publishing"
8,144459798,"=""9781982100629""",Counting Sheep,Axel Lindén (144459734),Hardcover,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
"",144459798,"=""9781508277736""",Counting Sheep,Axel Lindén (144459734),Audio Download,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
"",144459798,"=""9781982100636""",Counting Sheep,Axel Lindén (144459734),eBook,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
9,2140988635,"=""9781683831303""",Wild Family,Doc Antle (2142407066),Hardcover,Take a wild ride with the Myrtle Beach Safari and witness the heartwarming interspecies friendships created there.Wild Family reminds us that frien...,"","Non fiction, Mandala Publishing"
