Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181955612,"=""9781665900058""",What the Fact?,Seema Yasmin (181955512),eBook,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900034""",What the Fact?,Seema Yasmin (181955512),Hardcover,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900041""",What the Fact?,Seema Yasmin (181955512),Trade Paperback,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781797146874""",What the Fact?,Seema Yasmin (181955512),Audio Download,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,183240294,"=""9781665902366""",Luminary,Kate Scelsa (183240098),eBook,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902342""",Luminary,Kate Scelsa (183240098),Paper Over Board,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902359""",Luminary,Kate Scelsa (183240098),Trade Paperback,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,165459043,"=""9781534462007""",Impossible First,Colin O'Brady (163659527),eBook,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534461987""",Impossible First,Colin O'Brady (163659527),Hardcover,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534461994""",Impossible First,Colin O'Brady (163659527),Trade Paperback,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
5,4471,"=""9781439120545""",Girl,Blake Nelson (2110826838),eBook,"Meet Andrea Marr, straight-A high school student, thrift-store addict, and princess of the downtown music scene. Andrea is about to experience her ...","","Fiction, Pop Culture, Teen, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",4471,"=""9781481494984""",Girl,Blake Nelson (2110826838),Trade Paperback,"Blake Nelson’s cult favorite novel Girl captures the moment when everything changes for one girl when her first love, first time, and first step ou...","","Fiction, Pop Culture, Teen, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
6,2098123613,"=""9781481481335""",One Cut,Eve Porinchak (2098123538),eBook,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2098123613,"=""9781481481311""",One Cut,Eve Porinchak (2098123538),Trade Paperback,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2098123613,"=""9781481481328""",One Cut,Eve Porinchak (2098123538),Hardcover,"Real stories. Real teens. Real crimes. A backyard brawl turned media circus filled with gang accusations turns a small, quiet town upside down in t...","","Teen, Non-Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
