Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217340496,"=""9781954676619""",Girls,Stan Zimmerman (217340536),eBook,"“...the very definition of a page-turner. READ THIS BOOK!” – Colin Mochrie, “Whose Line is It Anyway?,” “Hyprov” Featured on Watch What Happens Liv...","","Non fiction, Indigo River Publishing"
2,221596843,"=""9781954676596""",Ambitious II,Likewise (175013408),eBook,"AMBITIOUS II is a motivating, eye-opening venture to explore the inhibiting areas of fear, anxiety, and doubt. You will relate right away. Written ...","","Non fiction, Indigo River Publishing"
3,214827260,"=""9781632281500""",Gold Digger,Tyler Mahoney (214827299),eBook,"If you haven't seen a Discovery Channel gold-hunting show, you might picture a gold prospector as a relic of the Wild West: a TNT-toting, bearded o...","","Non fiction, Viva Editions"
"",214827260,"=""9781632280947""",Gold Digger,Tyler Mahoney (214827299),Trade Paperback,Gold Rush fan favorite Tyler Mahoney shares the secret to being a successful woman in a man's world in her debut memoir. . .If you haven't seen a D...,"","Non fiction, Viva Editions"
4,194025497,"=""9780861544417""",SCOOPS,Sam McAlister (194025532),eBook,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861544400""",SCOOPS,Sam McAlister (194025532),Hardcover,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
"",194025497,"=""9780861545360""",SCOOPS,Sam McAlister (194025532),Trade Paperback,The secrets of a former Newsnight producer who found her way to Buckingham Palace'A cracking read' Lorraine Kelly ‘Riveting’ Sunday Telegraph ‘Behi...,"","Non fiction, Oneworld Publications"
5,200350302,"=""9781627785440""",Call Me Anne,Anne Heche (200350342),eBook,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non fiction, Viva Editions"
"",200350302,"=""9781627783316""",Call Me Anne,Anne Heche (200350342),Trade Paperback,"This memoir by Anne Heche is as personal as it gets, offering a peek inside the mind of the late Emmy-award winning actress, director and author of...","","Non fiction, Viva Editions"
6,186061835,"=""9781501125973""",Apparently There Were Complaints,Sharon Gless (1716692),eBook,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non fiction, Simon & Schuster"
"",186061835,"=""9781501125966""",Apparently There Were Complaints,Sharon Gless (1716692),Trade Paperback,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non fiction, Simon & Schuster"
"",186061835,"=""9781797134222""",Apparently There Were Complaints,Sharon Gless (1716692),Audio Download,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non fiction, Simon & Schuster"
7,184782434,"=""9781982186784""",Audience-ology,Kevin Goetz (184781995),eBook,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non fiction, S&S/Simon Element"
"",184782434,"=""9781797134949""",Audience-ology,Kevin Goetz (184781995),Audio Download,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non fiction, S&S/Simon Element"
"",184782434,"=""9781982186746""",Audience-ology,Kevin Goetz (184781995),Trade Paperback,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non fiction, S&S/Simon Element"
8,199250482,"=""9789392099076""",Strange Encounters,Parikshat Sahni (199250387),eBook,"Drawing its wisdom from Hindu, Judaic and Islamic philosophies, this is the multicultural, multifaceted saga of Parikshat Sahni's journey from bein...","","Non fiction, S&S India"
9,174808438,"=""9781839649615""",Taylor Swift,Alice Hudson (173900643),eBook," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non fiction, Flame Tree Publishing"
"",174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non fiction, Flame Tree Publishing"
10,174808258,"=""9781839649646""",Britney,Nadia Cohen (173887438),eBook," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non fiction, Flame Tree Publishing"
"",174808258,"=""9781839649639""",Britney,Nadia Cohen (173887438),Paperback," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non fiction, Flame Tree Publishing"
11,192003118,"=""9781839649530""",Beatles,Hugh Fielder (173886945),eBook," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non fiction, Flame Tree Publishing"
"",192003118,"=""9781839649523""",Beatles,Hugh Fielder (173886945),Paperback," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non fiction, Flame Tree Publishing"
12,173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
"",173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non fiction, Flame Tree Publishing"
"",173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non fiction, Flame Tree Publishing"
13,139508029,"=""9781501195273""",She Begat This,Joan Morgan (651409),eBook,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
"",139508029,"=""9781501195266""",She Begat This,Joan Morgan (651409),Trade Paperback,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
"",139508029,"=""9781508268765""",She Begat This,Joan Morgan (651409),Audio Download,A stirring and eye-opening celebration of the enduring legacy of one of the most acclaimed and influential albums of the 90s—The Miseducation of La...,"","Non fiction, Atria Books"
14,178744527,"=""9781982170486""",Changes,Sheldon Pearce (178744468),eBook,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781797126296""",Changes,Sheldon Pearce (178744468),Audio Download,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781982170462""",Changes,Sheldon Pearce (178744468),Hardcover,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
"",178744527,"=""9781982170479""",Changes,Sheldon Pearce (178744468),Trade Paperback,"A New Yorker writer’s intimate, revealing account of Tupac Shakur’s life and legacy, timed to the fiftieth anniversary of his birth and twenty-fift...","","Non fiction, Simon & Schuster"
15,180743658,"=""9781398505308""",And Away...,Bob Mortimer (186060709),eBook,"The number one bestseller and Sunday Times Humour Book of the Year by national treasure Bob Mortimer.‘The most life-affirming, joyful read of the y...","","Non fiction, Gallery UK"
"",180743658,"=""9781398505315""",And Away...,Bob Mortimer (186060709),Audio Download,"The number one bestseller and Sunday Times Humour Book of the Year by national treasure Bob Mortimer.‘The most life-affirming, joyful read of the y...","","Non fiction, Gallery UK"
