Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176851802,"=""9781632281302""",Out of My Mind,Alan Arkin (176851838),eBook,"Alan Arkin, one of the most beloved and accomplished actors of our time, reveals a side of himself not often shown on stage or screen.  Like many t...","","Non fiction, Viva Editions"
"",176851802,"=""9781632280732""",Out of My Mind,Alan Arkin (176851838),Trade Paperback,"Alan Arkin has starred on Broadway, TV, over sixty films, and has won almost every acting award in North America.  In this, his ninth published boo...","","Non fiction, Viva Editions"
2,159957805,"=""9781501118722""",Barnum,Robert Wilson (1061583),eBook,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781501118623""",Barnum,Robert Wilson (1061583),Hardcover,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781501118715""",Barnum,Robert Wilson (1061583),Trade Paperback,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
"",159957805,"=""9781508294184""",Barnum,Robert Wilson (1061583),Audio Download,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non fiction, Simon & Schuster"
3,177030161,"=""9781576875308""",It's Just Begun,Ivan Sanchez (177030198),eBook,"It's Just Begun: The Epic Journey of DJ Disco Wiz, Hip Hop's First Latino DJ is a gritty and gripping tale of one man's struggles to not only survi...","","Non fiction, powerHouse Books"
4,475495091,"=""9781476793924""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",eBook,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
"",475495091,"=""9781476793900""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",Trade Paperback,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non fiction, Celebrity, Scribner"
5,162779777,"=""9781632281227""",Voice Lessons,Rob Paulsen (162779811),eBook,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non fiction, Viva Editions"
"",162779777,"=""9781632280664""",Voice Lessons,Rob Paulsen (162779811),Trade Paperback,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non fiction, Viva Editions"
6,155117210,"=""9781982116415""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),eBook,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781508299332""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Audio Download,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781982116408""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Trade Paperback,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non fiction, Entertainment, TV Tie-In, Atria Books"
7,145782124,"=""9781471176333""",I Love the Bones of You,Christopher Eccleston (145781704),eBook,"‘A beautiful book’ Zoë Ball ‘My father was an “ordinary man”, which of course means he was extraordinary.' Be it as Nicky Hutchinson in Our Friends...","","Non fiction, Simon & Schuster UK"
"",145782124,"=""9781471180798""",I Love the Bones of You,Christopher Eccleston (145781704),Audio Download,"‘A beautiful book’ Zoë Ball ‘My father was an “ordinary man”, which of course means he was extraordinary.' Be it as Nicky Hutchinson in Our Friends...","","Non fiction, Simon & Schuster UK"
8,100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781508266464""",Handcrafted,Clint Harp (100650571),Audio Download,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
9,150591923,"=""9781501125812""",Hollywood's Eve,Lili Anolik (546578387),eBook,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781501125799""",Hollywood's Eve,Lili Anolik (546578387),Hardcover,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781501125805""",Hollywood's Eve,Lili Anolik (546578387),Trade Paperback,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781508268963""",Hollywood's Eve,Lili Anolik (546578387),Audio Download,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
10,144466951,"=""9781982100674""",Captive,Catherine Oxenberg (144466783),eBook,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
"",144466951,"=""9781508260172""",Captive,Catherine Oxenberg (144466783),Audio Download,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
"",144466951,"=""9781982100667""",Captive,Catherine Oxenberg (144466783),Trade Paperback,"Including a new afterword, Captive is an emotional, ripped-from-the-headlines exposé that lays bare the inner workings of the secretive NXIVM cult ...","","Book Club, Current Events, Parenting, Non fiction, Celebrity, Mother & Daughter, Tough Stuff, Women's Interest, Memoir, Gallery Books"
11,143939219,"=""9781501163364""",My Squirrel Days,Ellie Kemper (2119749991),eBook,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781501163357""",My Squirrel Days,Ellie Kemper (2119749991),Trade Paperback,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non fiction, Women's Interest, Memoir, Scribner"
"",143939219,"=""9781508258759""",My Squirrel Days,Ellie Kemper (2119749991),Audio Download,"Comedian and star of The Office and Unbreakable Kimmy Schmidt and host of The Great American Baking Show Ellie Kemper delivers a hilarious, refresh...","","Pop Culture, Non fiction, Women's Interest, Memoir, Scribner"
12,402517742,"=""9781451678147""",VJ,"Nina Blackwood (402885574), Mark Goodman (402885575), Alan Hunter (402885576), Martha Quinn (402885577)",eBook,"In this “highly entertaining snapshot of a wild-frontier moment in pop culture” (Rolling Stone), discover the wild and explosive true story of the ...",General Non-Fiction,"Non fiction, Atria Books"
"",402517742,"=""9781451678130""",VJ,"Nina Blackwood (402885574), Mark Goodman (402885575), Alan Hunter (402885576), Martha Quinn (402885577)",Trade Paperback,"In this “highly entertaining snapshot of a wild-frontier moment in pop culture” (Rolling Stone), discover the wild and explosive true story of the ...",General Non-Fiction,"Non fiction, Atria Books"
13,100399633,"=""9781501166518""",Everything Is Awful,Matt Bellassai (2123880335),eBook,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
"",100399633,"=""9781501166501""",Everything Is Awful,Matt Bellassai (2123880335),Trade Paperback,From the break-out star of BuzzFeed comes a collection of hilariously anguished essays chronicling awful and humiliating moments from his life so f...,"",Atria/Keywords Press
14,100362592,"=""9781501166037""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",eBook,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
"",100362592,"=""9781501166044""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Trade Paperback,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
"",100362592,"=""9781508249290""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Audio Download,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
15,483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
"",483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
16,177029349,"=""9781576879580""",27,Gene Simmons (177029386),eBook,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non fiction, powerHouse Books"
"",177029349,"=""9781576878866""",27,Gene Simmons (177029386),Hardcover,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non fiction, powerHouse Books"
17,175017607,"=""9781948080538""",Tough Guys Do Dance,David Winters (175017641),eBook,"David Winters has produced and directed over 80 feature films and over 200 television shows and TV movies, and is recognized as nothing short of an...","","Non fiction, Indigo River Publishing"
18,100783645,"=""9781501172274""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",eBook,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
"",100783645,"=""9781501172267""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",Trade Paperback,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
"",100783645,"=""9781508250944""",Sensing the Rhythm,"Mandy Harvey (2133358392), Mark Atteberry (2142515827)",Audio Download,"“Mandy will never let deafness silence her, and she has aptly proven that deaf people can do anything.” —Marlee Matlin, Academy Award® winner and s...","","Christian Interest, Media Tie-In, Inspirational, Non fiction, 1st Experiences, Celebrity, Entertainment, Freshman Read, LDS (Mormon) Interest, Religious, Tough Stuff, Women's Interest, Memoir, Mental Health, Howard Books"
19,512923254,"=""9781501117442""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),eBook,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781501117435""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Trade Paperback,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",512923254,"=""9781508236580""",Thank You for Coming to Hattiesburg,Todd Barry (512923193),Audio Download,"“With this charming, sardonic debut, stand up comedian and actor Todd Barry makes readers laugh as hard as the audiences at his shows” (Publishers ...","","Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
20,414443761,"=""9781476751092""","Brothas Be, Yo Like George, Ain't That Funkin' Kinda Hard On You?",George Clinton (414443872),eBook,**ONE OF THE BEST MUSIC BOOKS OF THE YEAR BY ROLLING STONE**The captivating memoir from “the emperor of intergalactic funk” (NPR) and most influent...,"","African-American, Pop Culture, Non fiction, Atria Books"
