Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161557651,"=""9781451687583""",Baxter Family Christmas,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781451687576""",Baxter Family Christmas,Karen Kingsbury (82982459),Trade Paperback,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781508221814""",Baxter Family Christmas,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
"",161557651,"=""9781508239574""",Baxter Family Christmas,Karen Kingsbury (82982459),Compact Disk,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Howard Books"
2,47927127,"=""9781439149478""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",eBook,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9780743578165""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Audio Download,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9781416595007""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Mass Market Paperback,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
3,62813967,"=""9781439154052""",Christmas List,Richard Paul Evans (706373),eBook,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",62813967,"=""9780743597296""",Christmas List,Richard Paul Evans (706373),Audio Download,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",62813967,"=""9781439150009""",Christmas List,Richard Paul Evans (706373),Hardcover,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",62813967,"=""9781442344525""",Christmas List,Richard Paul Evans (706373),Compact Disk,"A heartwarming and inspirational Christmas novel in the tradition of The Christmas Box, Grace, The Gift, and Finding Noel. The New York Times bests...",General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
4,16999011,"=""9781416548348""",I'll Be Home for Christmas,"Linda Lael Miller (50003743), Catherine Mulvany (22761828), Julie Leto (17810356), Roxanne St. Claire (18724749)",eBook,A collection of heartwarming holiday stories from today's stars of passionate romance!   LINDA LAEL MILLER   delivers a holiday miracle in the bitt...,Romance,"Fiction, Pocket Books"
"",16999011,"=""9780743442275""",I'll Be Home for Christmas,"Linda Lael Miller (50003743), Catherine Mulvany (22761828), Julie Leto (17810356), Roxanne St. Claire (18724749)",Mass Market Paperback,"A collection of heartwarming holiday stories from today's stars of passionate romance—Linda Lael Miller, Catherine Mulvany, Julie Leto, and Roxanne...",Romance,"Fiction, Pocket Books"
5,23477621,"=""9781416516231""",Covington Christmas,Joan Medlicott (19617781),eBook,"In this wondrous holiday book from Joan Medlicott’s USA TODAY bestselling series, the Christmas season brings a host of surprises to the lovely lad...",General Fiction,"Fiction, Pocket Books"
"",23477621,"=""9781416524861""",Covington Christmas,Joan Medlicott (19617781),Mass Market Paperback,"In this wondrous holiday book from Joan Medlicott’s USA TODAY bestselling series, the Christmas season brings a host of surprises to the lovely lad...",General Fiction,"Fiction, Pocket Books"
