Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85710097,"=""9781449409739""",Zombie Parents,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"In their immensely popular comic strip Zits, Pulitzer Prize-winning artist Jim Borgman and writer Jerry Scott have succeeded in creating one of the...","",Andrews McMeel Publishing
2,76048553,"=""9781449401078""",Drive!,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"From hormones to how-come-I’m-not-like-everyone-else questions and insecurities, Borgman and Scott continue to successfully tell teenage horror sto...","",Andrews McMeel Publishing
3,70225314,"=""9780740791550""",Jeremy and Dad,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"The perfect Father’s Day gift. This hilarious collection of Zits comic strips chronicles the perplexing, infuriating, and loving relationship betwe...","",Andrews McMeel Publishing
4,70462509,"=""9780740791680""",Zits Guide to Living With Your Teenager,"Jim Borgman (19186420), Jerry Scott (19068405)",Hardcover,"An indispensible and entertaining manual for parents on the verge of having a teenager, by America’s favorite cartoon team.In their award-winning c...","",Andrews McMeel Publishing
5,45366611,"=""9780740768484""",Alternative Zits,Jim Borgman (19186420),Trade Paperback,How do you guys do it? My sons both say you've got the teenage mind down pat. My wife and I know you've got the parent-of-a-teenager mind down pat....,"",Andrews McMeel Publishing
6,42947673,"=""9780740763571""","Rude, Crude, and Tattooed",Jim Borgman (19186420),Trade Paperback,"The Duncans remind us of how families are created, how they can drive us out the door one minute and drag us back in the next, offering laughter, l...","",Andrews McMeel Publishing
7,36671966,"=""9780740756849""",Crack of Noon,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"One of only 18 comic strips in history to top the thousand-newspaper mark, Zits now appears in more than 1,200 papers across the country and around...","",Andrews McMeel Publishing
8,34896112,"=""9780740754432""",Pimp My Lunch,Jim Borgman (19186420),Trade Paperback,"""You must have a camera in my house!"" That's the comment Jerry and Jim get most often from readers of their comic strip. And it's probably because ...","",Andrews McMeel Publishing
9,30030020,"=""9780740751172""",Thrashed,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"""Bottom line: Zits rocks.""It's incredible to think that Zits was only launched in syndication in the summer of 1997. Since then, the strip's leadin...","",Andrews McMeel Publishing
10,22987796,"=""9780740746697""",Random Zits,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"Zits follows the life of 15-year-old Jeremy Duncan, a sarcastic, cynical, sensitive, intelligent, typical kid. As Jeremy navigates life with his pa...","",Andrews McMeel Publishing
11,18320789,"=""9780740711664""","Don't Roll Your Eyes at Me, Young Man!","Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"In Zits, countless readers relish Jim Borgman and Jerry Scott's right-on look at teenage life, as told through the eyes of perpetually ambivalent, ...","",Andrews McMeel Publishing
12,18319520,"=""9780740700132""",Humongous Zits,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Adolescence is a time of painful growth and unpredictable change, when kids come packaged in a jumble of baggy jeans, rolling eyeballs, and gruntin...","",Andrews McMeel Publishing
