Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20870075,"=""9781442419803""",Pretties,Scott Westerfeld (20869842),Trade Paperback,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20870075,"=""9781416936398""",Pretties,Scott Westerfeld (20869842),Hardcover,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20870075,"=""9781416987345""",Pretties,Scott Westerfeld (20869842),eBook,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",20870075,"=""9781442393950""",Pretties,Scott Westerfeld (20869842),Audio Download,The second installment of Scott Westerfeld’s New York Times bestselling and award-winning Uglies series—a global phenomenon that started the dystop...,Young Adult,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
2,75425887,"=""9781442416819""",Afterwar,Gloria Skurzynski (1054566),Trade Paperback,"There’s only one thing more deadly than disease, more destructive than the forces of nature: jealousy. It’s been years since the world was nearly d...","","Fiction, Atheneum Books for Young Readers"
3,72954540,"=""9781442412408""",Edge,Rudy Josephs (35588246),Trade Paperback,"A new Starfleet Academy series for teens--filled with romance and adventure! In The Competitive Edge, Kirk finds out how much of a toll the intense...",Star Trek,"Fiction, Romantic, Science-Fiction, Suspense, Teen, Simon Spotlight"
"",72954540,"=""9781442414242""",Edge,Rudy Josephs (35588246),eBook,"A new Starfleet Academy series for teens--filled with romance and adventure! In The Competitive Edge, Kirk finds out how much of a toll the intense...",Star Trek,"Fiction, Romantic, Science-Fiction, Suspense, Teen, Simon Spotlight"
4,72955122,"=""9781442414099""",Delta Anomaly,Rick Barba (1767106),Hardcover,A new Starfleet Academy series for teens--filled with romance and adventure!,Star Trek,"Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
"",72955122,"=""9781442414259""",Delta Anomaly,Rick Barba (1767106),eBook,"The year is 2250, and it has been six months since James Kirk joined Starfleet Academy. A rebellious young man, Kirk is used to doing things his wa...",Star Trek,"Fiction, Romantic, Science-Fiction, Teen, Simon Spotlight"
5,325465,"=""9781442409392""",Game,Monica Hughes (1675199),Trade Paperback,The Game is just the beginning… It’s the year 2154. Lisse and her friends have been deemed unemployable in the eyes of society. Now they must scave...,"",Simon & Schuster Books for Young Readers
6,34422770,"=""9781416912231""",Sharp North,Patrick Cave (34422810),Trade Paperback,"A chilling, futuristic thriller -- it's 24 for teens","","Fiction, Science-Fiction, Teen, Thriller, Atheneum Books for Young Readers"
