Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030448,"=""9781649741332""",St Francis of Assisi,G. K. Chesterton (185030485),eBook,"St. Francis of Assisi is perhaps the most important of the non-apostle saints. He was born to wealth and privilege in Assisi, Italy in 1181. As a y...","","Non-Fiction, Start Publishing LLC"
2,2124887026,"=""9781682995181""",The Teachings of Emanuel Swedenborg: Vol I,Emanuel Swedenborg (2124887039),eBook,"In 'Heaven and Hell,' Swedenborg gives the reader a detailed description of the afterlife. He deals with God, heaven, hell, angels, spirits, and de...","","Non-Fiction, Start Publishing LLC"
3,2124887041,"=""9781682995174""",The Teachings of Emanuel Swedenborg: Vol III,Emanuel Swedenborg (2124887039),eBook,Swedenborg experienced dreams and visions in which he was appointed by the Lord to write a heavenly doctrine to reform Christianity. He claimed tha...,"","Non-Fiction, Start Publishing LLC"
4,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non-Fiction, Start Publishing LLC"
5,2117858757,"=""9781681463056""",Spiritual Counsels of Father De Caussade,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non-Fiction, Start Publishing LLC"
6,2117868368,"=""9781681463032""",Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non-Fiction, Start Publishing LLC"
7,2117865491,"=""9781681463001""",Jesus the Christ,James E. Talmage (2117865504),eBook,Jesus the Christ: A Study of the Messiah and His Mission According to the Holy Scriptures Both Ancient and Modern is a 1915 book by James E. Talmag...,"","Non-Fiction, Start Publishing LLC"
"",2117865491,"=""9781627932127""",Jesus the Christ,James E. Talmage (2117865504),eBook,"A rich and insightful overview of the Christian belief in Jesus, his life, his teaching and the meaning of Jesus today.","","Non-Fiction, Start Publishing LLC"
8,2117869178,"=""9781681462806""",Complete Conflict of the Ages,Ellen G. White (2117867890),eBook,This key Seventh Day Adventist text explains in detail the SDA understanding of the conflict between God and Satan and their understanding of the B...,"","Non-Fiction, Start Publishing LLC"
9,2117875892,"=""9781681462776""",Patriarchs and Prophets,Ellen G. White (2117867890),eBook,"Volume 1 of the 'Conflict of the Ages' book series, 'Patriarchs and Prophets' covers the Biblical history of the world from the rebellion of Satan ...","","Non-Fiction, Start Publishing LLC"
10,2117853431,"=""9781681463025""",Spiritual Torrents,Jeanne Marie Bouvieres de la Motte Guyon (2117843907),eBook,Jeanne-Marie Bouvier de la Motte-Guyon (commonly known as Madame Guyon) was a French mystic and one of the key advocates of Quietism. Quietism was ...,"","Non-Fiction, Start Publishing LLC"
11,2117867516,"=""9781681462677""",Experiencing the Holy Spirit,Andrew Murray (2117846782),eBook,"There are plenty of insights to get your spiritual fire burning in this book, as Murray reveals the Holy Spirit and makes it come alive! Along with...","","Non-Fiction, Start Publishing LLC"
12,2117868822,"=""9781681462820""",Great Controversy Between Christ and Satan,Ellen G. White (2117867890),eBook,"Volume 5 of the 'Conflict of the Ages' book series, 'The Great Controversy,' covers the 70 A.D. destruction of Jerusalem, through Church History, t...","","Non-Fiction, Start Publishing LLC"
13,2117865763,"=""9781681463049""",Letters on the Practice of Abandonment to Divine Providence,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non-Fiction, Start Publishing LLC"
14,2117875747,"=""9781681462790""",Acts of the Apostles,Ellen G. White (2117867890),eBook,"Volume 4 of the 'Conflict of the Ages' book series, 'The Acts of the Apostles,' covers from the Great Commission to John the Revelator on Patmos. T...","","Non-Fiction, Start Publishing LLC"
15,2117875390,"=""9781681462837""",White Horse,Emanuel Swedenborg (2117849060),eBook,"Swedenborg discusses the White Horse in Revelation Chapter 19, and the spiritual sense of the Word.","","Non-Fiction, Start Publishing LLC"
16,2117876899,"=""9781681462783""",Prophets and Kings,Ellen G. White (2117867890),eBook,"Volume 2 of the 'Conflict of the Ages' book series, 'The Story of Prophets and Kings,' covers the Biblical history of the world from King Solomon t...","","Non-Fiction, Start Publishing LLC"
17,2117850452,"=""9781633556416""",Holy in Christ,Andrew Murray (2117846782),eBook,"In writing this little book, Andrew Murray's object has been to discover in what sense God uses the word, so that it may mean to us what it means t...","","Non-Fiction, Start Publishing LLC"
18,2117871514,"=""9781627933384""",At The Master's Feet,Sadhu Sundar Singh (2117871527),eBook,"Sadhu Sundar Singh (1889-1929?) has been referred to as ""the apostle of India."" His Christian witness was one of faith, endurance, and supernatural...","","Non-Fiction, Start Publishing LLC"
19,2117872687,"=""9781627933667""",Power of the Blood of Jesus,Andrew Murray (2117846782),eBook,"""The Power of the Blood of Christ"" does a wonderful job of introducing the need for Christians to claim the blood of Jesus, and in confirming its b...","","Non-Fiction, Start Publishing LLC"
20,2117874883,"=""9781627933469""",Conquest of Fear,Basil King (2117874896),eBook,My small experience in the conquest of fear can be condensed into these four words: Calmly resting! quiet trust! That amid the turmoil of the time ...,"","Non-Fiction, Start Publishing LLC"
