Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135953,"=""9781788795579""",Cocktails at Home Deck,Tristan Stephenson (2119511712),Mixed media product,This 50-card boxed set and a 64-page book features an expert guide to setting up a home bar from one of the world’s leading bartenders.Preparing a ...,"","Non-Fiction, Ryland Peters & Small"
2,194053222,"=""9781788794756""",Curious Bartender: In Pursuit of Liquid Perfection,Tristan Stephenson (2119511712),Paper Over Board,"Tristan Stephenson is back to shake up the cocktail world once more, perfecting classic cocktails and offering his signature reinventions using his...","","Non-Fiction, Ryland Peters & Small"
3,178103904,"=""9781788793520""",Curious Bartender: Cocktails At Home,Tristan Stephenson (2119511712),Paper Over Board,"An expert guide to setting up a home bar, plus over 75 cocktail recipes to try from one of the world’s leading bartenders, drinks industry innovato...","","Non-Fiction, Ryland Peters & Small"
4,169871979,"=""9781788792387""",Curious Bartender's Guide to Rum,Tristan Stephenson (2119511712),Paper Over Board,Discover why rum is fast becoming the hottest spirit in the world right now with this essential companion from bestselling author and master mixolo...,"","Non-Fiction, Ryland Peters & Small"
5,169542728,"=""9781788792134""","Curious Bartender's Guide to Malt, Bourbon & Rye Whiskies",Tristan Stephenson (2119511712),Paper Over Board,"A captivating introduction to the world of fine whiskies, brought to you by bestselling author, restaurateur, bar-owner, and world-class drinks con...","","Non-Fiction, Ryland Peters & Small"
6,162335822,"=""9781788791595""",Curious Bartender's Whiskey Road Trip,Tristan Stephenson (2119511712),Paper Over Board,Buckle up and join bestselling author and whiskey connoisseur Tristan Stephenson on an epic tour of more than 40 unique distilleries from Vermont t...,"","Non-Fiction, Ryland Peters & Small"
7,162335628,"=""9781788791540""",Curious Bartender,Tristan Stephenson (2119511712),Paper Over Board,"In this new small-format edition of Tristan Stephenson's original best-selling book, he explains the origins of the cocktail and showcases classic ...","","Non-Fiction, Ryland Peters & Small"
8,2141445010,"=""9781849758970""",Curious Bartender's Home Bar Kit,Tristan Stephenson (2119511712),Mixed media product,An expert guide to setting up a home bar plus 30 recipe cards and an essential piece of cocktail-making equipment all in one box set.An expert guid...,"","Non-Fiction, Ryland Peters & Small"
9,2119511698,"=""9781849755627""","Curious Bartender: An Odyssey of Malt, Bourbon & Rye Whiskies",Tristan Stephenson (2119511712),Hardcover,"An innovative, captivating tour of the finest whiskies the world has to offer, brought to you by bestselling author and whisky connoisseur Tristan ...","","Non-Fiction, Ryland Peters & Small"
10,2119512476,"=""9781849754378""",Curious Bartender Volume 1,Tristan Stephenson (2119511712),Hardcover,"Preparing a first-class cocktail relies upon a deep understanding of its ingredients, the delicate alchemy of how they work together—their flavor, ...","","Non-Fiction, Ryland Peters & Small"
