Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49399354,"=""9781439102770""",Storyteller,Jodi Picoult (16352174),Trade Paperback,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
"",49399354,"=""9781439149706""",Storyteller,Jodi Picoult (16352174),eBook,An astonishing novel about redemption and forgiveness from the “amazingly talented writer” (HuffPost) and #1 New York Times bestselling author Jodi...,"","Fiction, Contemporary Fiction, Women's Interest, Atria/Emily Bestler Books"
2,49396162,"=""9781439102732""",Sing You Home,Jodi Picoult (16352174),Trade Paperback,"From the award-winning, #1 New York Times bestselling author whom USA TODAY calls a “master of the page-turner,” comes the spectacular story of a w...","","Fiction, Atria/Emily Bestler Books"
"",49396162,"=""9781439149713""",Sing You Home,Jodi Picoult (16352174),eBook,"From the award-winning, #1 New York Times bestselling author whom USA TODAY calls a “master of the page-turner,” comes the spectacular story of a w...","","Fiction, Atria/Emily Bestler Books"
"",49396162,"=""9781508297505""",Sing You Home,Jodi Picoult (16352174),Audio Download,"From the award-winning, #1 New York Times bestselling author whom USA TODAY calls a “master of the page-turner,” comes the spectacular story of a w...","","Fiction, Atria/Emily Bestler Books"
3,37785217,"=""9780743296441""",House Rules,Jodi Picoult (16352174),Trade Paperback,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria/Emily Bestler Books"
"",37785217,"=""9781439199312""",House Rules,Jodi Picoult (16352174),eBook,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria/Emily Bestler Books"
"",37785217,"=""9781508254805""",House Rules,Jodi Picoult (16352174),Audio Download,"From the #1 New York Times bestselling author of Small Great Things and the modern classics My Sister’s Keeper, The Storyteller, and more, comes a ...","","Fiction, Atria/Emily Bestler Books"
4,18127751,"=""9781451612837""",Vanishing Acts,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult is widely acclaimed for her ability to tap into the hearts and minds of real people. Now she explore...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9780743454551""",Vanishing Acts,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult is widely acclaimed for her ability to tap into the hearts and minds of real people. Now she explore...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9781416506706""",Vanishing Acts,Jodi Picoult (16352174),eBook,The #1 New York Times bestselling author of modern classics such as My Sister’s Keeper and Small Great Things weaves a “richly textured and engagin...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127751,"=""9781508224310""",Vanishing Acts,Jodi Picoult (16352174),Audio Download,The #1 New York Times bestselling author of modern classics such as My Sister’s Keeper and Small Great Things weaves a “richly textured and engagin...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
5,23127764,"=""9780743496759""",Change of Heart,Jodi Picoult (16352174),Trade Paperback,The acclaimed #1 New York Times bestselling author presents a spellbinding tale of a mother's tragic loss and one man's last chance at gaining salv...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria/Emily Bestler Books"
"",23127764,"=""9781416565604""",Change of Heart,Jodi Picoult (16352174),eBook,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria/Emily Bestler Books"
"",23127764,"=""9781508224372""",Change of Heart,Jodi Picoult (16352174),Audio Download,The beloved #1 New York Times bestselling author and “master of the craft of storytelling” (Associated Press) weaves a spellbinding tale of a mothe...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Civil Rights, Contemporary Fiction, Mother & Daughter, Women's Interest, Atria/Emily Bestler Books"
6,23127704,"=""9780743496735""",Nineteen Minutes,Jodi Picoult (16352174),Trade Paperback,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",23127704,"=""9781416538950""",Nineteen Minutes,Jodi Picoult (16352174),eBook,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",23127704,"=""9781508224402""",Nineteen Minutes,Jodi Picoult (16352174),Audio Download,"Jodi Picoult, bestselling author of My Sister's Keeper and Small Great Things pens her most riveting book yet, with a startling and poignant story ...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
7,18127388,"=""9781416575245""",My Sister's Keeper,Jodi Picoult (16352174),Trade Paperback,Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this New York Times bestseller that tackles...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9780743454537""",My Sister's Keeper,Jodi Picoult (16352174),Trade Paperback,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9780743488815""",My Sister's Keeper,Jodi Picoult (16352174),eBook,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",18127388,"=""9781508224280""",My Sister's Keeper,Jodi Picoult (16352174),Audio Download,New York Times bestselling author Jodi Picoult tells the story of a girl who decides to sue her parents for the rights to her own body in this rive...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
8,23127472,"=""9780743496711""",Tenth Circle,Jodi Picoult (16352174),Trade Paperback,"From New York Times bestselling author Jodi Picoult, a powerful novel that explores the unbreakable bond between parent and child, and questions wh...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",23127472,"=""9781416523123""",Tenth Circle,Jodi Picoult (16352174),eBook,"From New York Times bestselling author Jodi Picoult, a powerful novel that explores the unbreakable bond between parent and child, and questions wh...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
"",23127472,"=""9781508224341""",Tenth Circle,Jodi Picoult (16352174),Audio Download,"From New York Times bestselling author Jodi Picoult, a powerful novel that explores the unbreakable bond between parent and child, and questions wh...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Emily Bestler Books"
9,1943490,"=""9780743418737""",Perfect Match,Jodi Picoult (16352174),Trade Paperback,Picoult brings to life a female prosecutor whose cherished family is shattered when she learns that her five-year-old son has been sexually abused....,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Tough Stuff, Women's Interest, Atria/Emily Bestler Books"
