Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21837632,"=""9781442460577""",Princess of Pop,Cathy Hopkins (18764844),Trade Paperback,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
"",21837632,"=""9781439121085""",Princess of Pop,Cathy Hopkins (18764844),eBook,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
2,22957256,"=""9781442431157""",After Hours,Morgan Burke (23486435),Trade Paperback,THE PARTY ROOM. On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.Kirsten is still recovering from the de...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",22957256,"=""9781439120910""",After Hours,Morgan Burke (23486435),eBook,THE PARTY ROOM. On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.  Kirsten is still recovering from the ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
3,22957095,"=""9781442414204""",Get It Started,Morgan Burke (23486435),Trade Paperback,The party room.On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.The Party Room is where the prep school ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",22957095,"=""9781439120927""",Get It Started,Morgan Burke (23486435),eBook,The party room.  On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.  The Party Room is where the prep sch...,General fiction (Children's/YA),"Fiction, Simon Pulse"
4,1769697,"=""9781439121047""",Don't Tell,Elizabeth Chandler (706206),eBook,"What really happened to Mother?Lauren has come home seven years after her famous mother's mysterious drowning. They said it was an accident, but th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
5,22516188,"=""9781442414167""",Teen Queens and Has-Beens,Cathy Hopkins (18764844),Trade Paperback,"""Yeah but...,"" I started, then I decided to confront what I thought was probably really bothering her. ""Look, about Jonno. I didn't mean for anythi...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
6,22957331,"=""9781439120699""",Last Call,Morgan Burke (23486435),eBook,the party room.  On Manhattan's Upper East Side. Everybody's fabulous. No one gets carded. Then someone dies.  The Prep School Killer is dead. Fina...,General fiction (Children's/YA),"Fiction, Simon Pulse"
7,18118185,"=""9781416971429""",Deep End of Fear,Elizabeth Chandler (706206),Trade Paperback,"Let Sleeping Ghosts LieTwelve years ago Kate's family left the Westbrook estate on a stormy night, just after young Ashley Westbrook drowned in an ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",18118185,"=""9781442409668""",Deep End of Fear,Elizabeth Chandler (706206),eBook,"Let Sleeping Ghosts LieTwelve years ago Kate's family left the Westbrook estate on a stormy night, just after young Ashley Westbrook drowned in an ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
8,19606830,"=""9780689859489""",Book of the Sword,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers called me Heaven. I was ado...","","Fiction, Simon Pulse"
"",19606830,"=""9781416503712""",Book of the Sword,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers called me Heaven. I was ado...","","Fiction, Simon Pulse"
