Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172863425,"=""9781609913991""",Nitro Circus LEVEL 2: Skateboarding!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboard!, ki...","","Non-Fiction, Ripley Publishing"
2,172862438,"=""9781609914004""",Nitro Circus LEVEL 2: Go Big!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non-Fiction, Ripley Publishing"
3,170033248,"=""9781609913458""",Ripley Readers LEVEL3 Roller Coasters,"",Trade Paperback,"Did you know that there's a roller coaster 456 feet tall? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) w...","","Non-Fiction, Ripley Publishing"
4,170031014,"=""9781609913809""",Nitro Circus LEVEL 3: Never Defeated ft. Ryan Williams,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non-Fiction, Ripley Publishing"
5,170030734,"=""9781609913816""",Nitro Circus LEVEL 3: Stay Golden ft Vicki Golden,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 1-3, this Level 3 Ripley Reade...","","Non-Fiction, Ripley Publishing"
6,169723729,"=""9781609913403""",Ripley Readers LEVEL1 Sports!,"",Trade Paperback,"Did you know that a pitcher can throw a baseball as fast as a speeding car? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non-Fiction, Ripley Publishing"
7,165962990,"=""9781609913519""",Nitro Circus LEVEL 2: Scooter!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Scooter!, kids ...","","Non-Fiction, Ripley Publishing"
8,165957427,"=""9781609913502""",Nitro Circus LEVEL 2: BMX,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus BMX!, kids aren...","","Non-Fiction, Ripley Publishing"
9,159688723,"=""9781609912802""",Nitro Circus LEVEL 3: You Got This ft. Travis Pastrana,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non-Fiction, Ripley Publishing"
10,159688816,"=""9781609912819""",Nitro Circus LEVEL 3: Never Say Can't ft. Bruce Cook,"",Trade Paperback,"Meet the amazing athletes of Nitro Circus and find out just what inspires them to be the best!Appropriate for grades 2-4, this Level 3 Reader intro...","","Non-Fiction, Ripley Publishing"
