Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
2,218642984,"=""9781398534971""",Draw With Will,Will Sliney (218642922),eBook,"Featuring an array of fantastic characters, this step-by-step guide will be all a child needs to reach their full artistic potential. From drawing ...","","Non fiction, Gallery Kids"
3,221498381,"=""9781646047208""",Sports Superstars from Black History,Sophia Murphy (221498420),eBook,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non fiction, Ulysses Press"
"",221498381,"=""9781646047192""",Sports Superstars from Black History,Sophia Murphy (221498420),Trade Paperback,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non fiction, Ulysses Press"
4,221377984,"=""9781646047109""",Drawing Chibi Food,Tessa Creative Art (221378023),eBook,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
"",221377984,"=""9781646047093""",Drawing Chibi Food,Tessa Creative Art (221378023),Trade Paperback,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non fiction, Ulysses Press"
5,202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
"",202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
6,202753741,"=""9798886740561""",Magnificent Book of Baby Animals,Barbara Taylor (188014567),eBook,"Get up close to 36 babies from the animal world—some adorable some intriguing, and some quirky-looking.Look up into the rainforest canopy, peer int...","","Non fiction, Weldon Owen"
"",202753741,"=""9798886740554""",Magnificent Book of Baby Animals,Barbara Taylor (188014567),Hardcover,"Get up close to 36 babies from the animal world—some adorable some intriguing, and some quirky-looking.Look up into the rainforest canopy, peer int...","","Non fiction, Weldon Owen"
7,192962264,"=""9781665925747""",Leadership Journey,Doris Kearns Goodwin (1233416),eBook,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",192962264,"=""9781665925723""",Leadership Journey,Doris Kearns Goodwin (1233416),Hardcover,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",192962264,"=""9781797179902""",Leadership Journey,Doris Kearns Goodwin (1233416),Audio Download,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non fiction, Simon & Schuster Books for Young Readers"
8,202754480,"=""9798886740660""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),eBook,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non fiction, Weldon Owen"
"",202754480,"=""9798886740653""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),Hardcover,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non fiction, Weldon Owen"
9,219975563,"=""9781507222898""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),eBook,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non fiction, Adams Media"
"",219975563,"=""9781507222881""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),Trade Paperback,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non fiction, Adams Media"
10,197496740,"=""9781665935524""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",eBook,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non fiction, Atheneum Books for Young Readers"
"",197496740,"=""9781665935500""",Bite by Bite,"Marc Aronson (16878954), Paul Freedman (197497238), Frederick Douglass Opie (208991500), Amanda Palacios (208991513), Tatum Willis (208991523), David Zheng (208991544)",Hardcover,Explore the fascinating history of America as told through the lens of food in this illustrated nonfiction middle grade book that lays out the dive...,"","Non fiction, Atheneum Books for Young Readers"
11,202271365,"=""9781398527157""",Wrong Shoes,Tom Percival (100269801),eBook,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
"",202271365,"=""9781398527133""",Wrong Shoes,Tom Percival (100269801),Audio Download,"A beautiful and urgent exploration of the experience of child poverty from Tom Percival, creator of the bestselling Big Bright Feelings series, for...","","Fiction, Simon & Schuster UK"
12,193554980,"=""9781665926881""",Queens' English,Chloe O. Davis (193554673),eBook,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",193554980,"=""9781665926867""",Queens' English,Chloe O. Davis (193554673),Hardcover,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
13,190174185,"=""9781398514683""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
"",190174185,"=""9781398514690""",How to Win the Gruesome Games,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The third book in the villainously funny, highly illustrated young middle-grade series from author-illustrator Ry...","","Fiction, Simon & Schuster UK"
14,186060729,"=""9781665910354""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),eBook,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
"",186060729,"=""9781582708447""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Trade Paperback,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
