Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16721931,"=""9781665905640""",Old Magic,Marianne Curley (16721958),Trade Paperback,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Margaret K. McElderry Books"
"",16721931,"=""9780743457071""",Old Magic,Marianne Curley (16721958),eBook,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Margaret K. McElderry Books"
2,458665270,"=""9781481426381""",Many Lives of John Stone,Linda Buckley-Archer (35120549),Trade Paperback,A teen questions all she knows about aging when she encounters a set of journals that date from the present back to the reign of King Louis XIV in ...,"","Fiction, Literary, Mystery, Social Situations, Teen, British, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",458665270,"=""9781481426374""",Many Lives of John Stone,Linda Buckley-Archer (35120549),Hardcover,An English teen questions all she knows about aging when she encounters a set of journals that date from the present back to the reign of King Loui...,"","Fiction, Literary, Mystery, Social Situations, Teen, British, Contemporary Fiction, French, Mother & Daughter, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
3,64253017,"=""9781416991816""",Visitors,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the riveting finale to the story of Rigg, a teenager who posse...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
"",64253017,"=""9781416991786""",Visitors,Orson Scott Card (19371198),Hardcover,"From the internationally bestselling author of Ender’s Game comes the riveting finale to the story of Rigg, a teenager who possesses a secret talen...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
"",64253017,"=""9781442414297""",Visitors,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the riveting finale to the story of Rigg, a teenager who posse...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
4,459315394,"=""9781481457729""",Pathfinder Trilogy (Boxed Set),Orson Scott Card (19371198),Trade Paperback,From the internationally bestselling author of Ender’s Game comes a boxed collection of all three riveting books in the Pathfinder Trilogy!A powerf...,"","Non fiction, Margaret K. McElderry Books"
5,64251713,"=""9781416991809""",Ruins,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the second novel in the Pathfinder trilogy, the riveting story...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
"",64251713,"=""9781442414280""",Ruins,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the second novel in the Pathfinder trilogy, the riveting story...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
6,313959,"=""9781442486089""",Can I Get There by Candlelight?,Jean Slaughter Doty (409203362),Trade Paperback,Can I Get There by Candlelight? is Jean Slaughter Doty's story of a young girl and her closest friend—a pony named Candlelight.Lonely and unhappy a...,"",Simon & Schuster Books for Young Readers
7,64251039,"=""9781416991793""",Pathfinder,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the first novel in the Pathfinder trilogy, the riveting story ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
"",64251039,"=""9781416991762""",Pathfinder,Orson Scott Card (19371198),Hardcover,"From the author of Ender’s Game, now a major motion picture, comes the first novel in the Pathfinder Trilogy!A powerful secret. A dangerous path.  ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
"",64251039,"=""9781442414273""",Pathfinder,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the first novel in the Pathfinder trilogy, the riveting story ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
