Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501554999,"=""9781501110146""",How to Be a Bad Bitch,Amber Rose (501554943),eBook,"An edgy yet accessible “bad bitch” guide to life, love, and success from Amber Rose, renowned model, entrepreneur, and pop culture personality.Bad ...","","Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",501554999,"=""9781442398085""",How to Be a Bad Bitch,Amber Rose (501554943),Audio Download,"An edgy yet accessible “bad bitch” guide to life, love, and success from Amber Rose, renowned model, entrepreneur, and pop culture personality.Bad ...","","Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
2,68571973,"=""9781451651447""",Mommy Diet,"Alison Sweeney (68572056), Christie Matheson (74440586)",Trade Paperback,"As a working mom who looks hotter than ever after two pregnancies, Alison Sweeney knows what it takes to look and feel great during pregnancy and h...","","Pop Culture, Parenting, Baby, Non fiction, Gallery Books"
"",68571973,"=""9781439180952""",Mommy Diet,"Alison Sweeney (68572056), Christie Matheson (74440586)",eBook,"As a working mom who looks hotter than ever after two pregnancies, Alison Sweeney knows what it takes to look and feel great during pregnancy and h...","","Pop Culture, Parenting, Baby, Non fiction, Gallery Books"
3,65085492,"=""9781439169360""",Oh No She Didn't,Clinton Kelly (46551561),eBook,Muffin tops. Scrunchies. Suntan hose. Slut shoes. Visible panty line. Who hasn’t had the unfortunate experience of witnessing—or (gasp!) actually w...,"Fitness & diet, Self Help/Personal Development","Non fiction, Gallery Books"
4,70800476,"=""9781439189344""",Six Weeks to Sleeveless and Sexy,JJ Virgin (70800578),Trade Paperback,Six Weeks to Sexy and Sleeveless is an easy-to-read and easy-to-implement book for women who want great guns and better arms.You have the right to ...,General Health,"Non fiction, Gallery Books"
"",70800476,"=""9781439190432""",Six Weeks to Sleeveless and Sexy,JJ Virgin (70800578),eBook,"You have the right to bare arms! JJ Virgin, nutrition and fitness coach to the stars, and author of THE VIRGIN DIET, has created a simple, no-fail ...",General Health,"Non fiction, Gallery Books"
5,36571706,"=""9781439114742""",Effortless Style,June Ambrose (36571712),eBook,So you probably won't be attending your own movie premiere or collecting a Grammy Award this year. That doesn't mean you can't look like you're rea...,"","Non fiction, Gallery Books"
6,48572667,"=""9781416599241""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",Trade Paperback,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non fiction, Gallery Books"
"",48572667,"=""9780743581516""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",Audio Download,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non fiction, Gallery Books"
"",48572667,"=""9781439123683""",Men Are Stupid . . . And They Like Big Boobs,"Joan Rivers (1499777), Valerie Frankel (48572921)",eBook,"Red carpet fashion laureate, comic icon, and outspoken superstar Joan Rivers gives her signature straight-talking advice to women on how to live be...","Humour, Biography/Autobiography","Pop Culture, Non fiction, Gallery Books"
7,46461058,"=""9781416964070""",Cherry Bomb,Carrie Borzillo-Vrenna (46461062),eBook,"Not for the faint of heart, Cherry Bomb is an A-to-Z reference for everything awesome a girl needs to know, including the obvious (style, beauty, d...",Self-help & personal development,"Non fiction, Gallery Books"
8,19269110,"=""9780743466448""",I Don't Have a Thing to Wear,"Judie Taggart (19269078), Jackie Walker (19269079)",Trade Paperback,"Let the “Dr. of Closetology” help you organize your closet and your life! For every woman who has ever stared despairingly into her closet, wonderi...","Fitness & diet, Self Help/Personal Development","Non fiction, Gallery Books"
"",19269110,"=""9781451604313""",I Don't Have a Thing to Wear,"Judie Taggart (19269078), Jackie Walker (19269079)",eBook,"It's 8:00 A.M., and you've got a big day ahead. Face to face with your closet, you pull out the suit that's needed altering for two years, the blou...","Fitness & diet, Self Help/Personal Development","Non fiction, Gallery Books"
9,19091590,"=""9780743464635""",Botox Miracle,Deborah Mitchell (1499780),Trade Paperback,"The revolutionary way to erase your wrinkles fast!  For years, medical science has known that the toxin known as botulism has a therapeutic use as ...",Fitness & diet,"Non fiction, Gallery Books"
10,1268127,"=""9780671047634""",Bald Truth,Spencer David Kobren (1278467),Trade Paperback,"With the introduction of Propecia the drug approved by the FDA for the treatment of male pattern baldness, and Rogaine 5%, regrowth of regular or...","","Non fiction, Gallery Books"
