Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174027051,"=""9781534482333""",Always Jane,Jenn Bennett (2086704353),Trade Paperback,A chauffer’s daughter finds herself in the middle of a love triangle with the sons of her boss’s wealthy next-door neighbors in this delightfully r...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",174027051,"=""9781534482326""",Always Jane,Jenn Bennett (2086704353),Hardcover,A chauffer’s daughter finds herself in the middle of a love triangle with the sons of her boss’s wealthy next-door neighbors in this delightfully r...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",174027051,"=""9781534482340""",Always Jane,Jenn Bennett (2086704353),eBook,A chauffer’s daughter finds herself in the middle of a love triangle with the sons of her boss’s wealthy next-door neighbors in this delightfully r...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,101148562,"=""9781534425187""",Chasing Lucky,Jenn Bennett (2086704353),Trade Paperback,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425170""",Chasing Lucky,Jenn Bennett (2086704353),Hardcover,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781534425194""",Chasing Lucky,Jenn Bennett (2086704353),eBook,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
"",101148562,"=""9781797111858""",Chasing Lucky,Jenn Bennett (2086704353),Audio Download,"In this coming-of-age romance perfect for fans of Jenny Han and Sarah Dessen, scandal and romance collide when an ambitious teen returns to her hom...","","Fiction, Simon & Schuster Books for Young Readers"
3,550397864,"=""9781481462013""",Strange Truth,Maggie Thrash (550394206),Trade Paperback,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781481462006""",We Know It Was You,Maggie Thrash (550394206),Hardcover,Twin Peaks meets Pretty Little Liars in acclaimed author Maggie Thrash’s new Strange Truth series.It’s better to know the truth. At least sometimes...,"",Simon & Schuster Books for Young Readers
"",550397864,"=""9781508231004""",We Know It Was You,Maggie Thrash (550394206),Audio Download,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
"",550397864,"=""9781534411289""",Strange Truth,Maggie Thrash (550394206),eBook,"From the critically acclaimed author of Honor Girl, comes a “sassy, sultry whodunit” (School Library Journal) set in an Atlanta boarding school tha...","",Simon & Schuster Books for Young Readers
4,47978160,"=""9781416974659""",Flirting with Disaster,Rhonda Stapleton (47978080),Trade Paperback,Felicity is a total romantic. That’s why she follows her heart—not the rules—in her job as a cupid. But when Felicity turns her matchmaking magic o...,Young Adult,"Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47978160,"=""9781416999072""",Flirting with Disaster,Rhonda Stapleton (47978080),eBook,Seventeen-year-old Felicity believes in true love. That's why she applies for an after-school gig at the matchmaking company Cupid's Hollow. But wh...,Young Adult,"Fiction, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
