Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117881239,"=""9781681461199""",Wealth in Biblical Times,Rose Ross Zediker (2117881252),eBook,Wealth in Biblical Times covers a subject seldom associated with this ancient era-money. Bible verses not only indicate that wealthy people lived d...,"","Non-Fiction, Mason Crest"
2,2117884208,"=""9781422297742""",Soledad O'Brien,David Robson (2117884221),eBook,"For decades, television news remained dominated by white, male faces. But over the last 20 years, American broadcast journalism has increasingly re...","","Non-Fiction, Mason Crest"
3,2117887246,"=""9781422287781""",Survival First Aid,Patrick Wilson (2117887244),eBook,"Elite soldiers often operate in hard-to-reach locations or far behind enemy lines. If one of them is injured, medical attention is rarely readily a...","","Non-Fiction, Mason Crest"
4,2117891618,"=""9781681461083""",Abraham and Sarah,Denise-Renee Barbaret (2117888045),eBook,"The lives of Abraham and Sarah provide one of the Bible's greatest examples of faith. At an advanced age, Abraham and Sarah left their comfortable ...","","Non-Fiction, Mason Crest"
5,2117882798,"=""9781422299005""",First-Generation Immigrant Families,Julianna Fields (2117878724),eBook,"The United States has a long history of immigration. For centuries, people have been coming to this country in search of new lives. When they arriv...","","Non-Fiction, Mason Crest"
6,2117887231,"=""9781422287774""",Survival Equipment,Patrick Wilson (2117887244),eBook,"Being in the Special Forces means you will be taken all over the world for some of the most difficult missions, often to unfriendly places and dang...","","Non-Fiction, Mason Crest"
7,2117880119,"=""9781422288313""",Gunman on Campus,Kim Etingoff (2117878433),eBook,"Shootings have been in the news a lot in recent years. For many, a shooting at school is the worst kind of nightmare. School is meant to be a place...","","Non-Fiction, Mason Crest"
8,2117885244,"=""9781681461106""",David,Zachary Taylor (2119661420),eBook,"The Bible describes King David as ""a man after God's own heart,"" and his reign is considered the golden age of ancient Israel. David unified the 12...","","Non-Fiction, Mason Crest"
9,2117890117,"=""9781681461137""",Job,Cameron Davis (2117890130),eBook,"Why do innocent people suffer? This is the universal question posed in the story of Job. Blessed with great wealth and a loving family, Job was con...","","Non-Fiction, Mason Crest"
10,2117878670,"=""9781422288245""",Laws That Protect Youth with Special Needs,Joan Esherick (2117878285),eBook,"Millions of people with special needs experience problems like prejudice, limited opportunities, and difficulties accessing the facilities that sho...","","Non-Fiction, Mason Crest"
11,2117887721,"=""9781422287859""",Surviving with Navigation & Signaling,Patrick Wilson (2117887244),eBook,"In any survival situation, you need to know where you are and where you're heading. If you get lost, you'll waste valuable time and energy—time tha...","","Non-Fiction, Mason Crest"
12,2117878545,"=""9781422288252""",Learning Disabilities,Shirley Brinkerhoff (2117878184),eBook,Learning disabilities are extremely common. Teachers and parents often make the mistake of thinking children with these disabilities aren't trying ...,"","Non-Fiction, Mason Crest"
13,2117884285,"=""9781422288375""",Sports,Christie Marlowe (2117883551),eBook,"Sports are a lot of fun. There's nothing like getting outside with a group of friends and throwing the ball around or playing a game of basketball,...","","Non-Fiction, Mason Crest"
14,2117892067,"=""9781681461151""",Moses,Dorothy Kavanaugh (2117878599),eBook,"Moses is a major figure in Judaism, and one whose teachings have been respected by many other cultures. The Ten Commandments and other laws that Mo...","","Non-Fiction, Mason Crest"
15,2117887708,"=""9781422287842""",Surviving the World's Extreme Regions,Chris McNab (2117878571),eBook,"The world's elite soldiers can survive in the worst of conditions, whether the extreme heat of the desert or the snowy summit of a mountain. These ...","","Non-Fiction, Mason Crest"
16,2117891631,"=""9781681461007""",Prison Conditions,Roger Smith (2117885921),eBook,"Every day, citizens of the United States and Canada see television dramas and movies about criminals and prisons, but the real world of incarcerati...","","Non-Fiction, Mason Crest"
17,2117887298,"=""9781422287828""",Surviving Hostage Rescue Missions,Chris McNab (2117878571),eBook,"When the lives of hostages are on the line, the soldiers of elite hostage-rescue units must act quickly and with skill. In a chaotic situation, sol...","","Non-Fiction, Mason Crest"
18,2117886902,"=""9781422297612""",Teen Parents,Rae Simons (2117878074),eBook,"When a teenager becomes pregnant, what are her options? If she decides to keep the baby, what kind of life will the baby have? What will the mother...","","Non-Fiction, Mason Crest"
19,2117890854,"=""9781422288207""",Foster Care System,Joyce Libal (2117879086),eBook,"If your parents were unable to care for you, where would you go? Do you have family or friends who would take you in and support you? Unfortunately...","","Non-Fiction, Mason Crest"
20,2117885259,"=""9781422299265""",David Blaine,Chuck Bednar (2117885203),eBook,"David Blaine is one of the world's premiere magicians and escape artists. He has survived being buried alive for an entire week, being frozen in a ...","","Non-Fiction, Mason Crest"
