Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886511,"=""9781422287675""",Happiness,Z.B. Hill (2117878121),eBook,"Get ready to be happy! Things that happen outside you can trigger feelings of happiness. When that happens, it changes something inside your body. ...","","Non fiction, Mason Crest"
2,2117878769,"=""9781422296745""",Gay Issues and Politics,Jaime A. Seba (2117878739),eBook,"News media, television, music and entertainment are filled with images of gay and lesbian people today. But how did it all begin? Explore the histo...","","Non fiction, Mason Crest"
3,2117878631,"=""9781422287682""",Loneliness,Z.B. Hill (2117878121),eBook,"Discover how you can use loneliness to improve your life. Everyone feels lonely sometimes. Sometimes the feeling comes from being truly alone, but ...","","Non fiction, Mason Crest"
4,2117885951,"=""9781422287712""",Sadness,Z.B. Hill (2117878121),eBook,Learn from your sad feelings. We all feel sad sometimes. Maybe your best friend moved away. Maybe you failed to do as well as you had hoped at some...,"","Non fiction, Mason Crest"
5,2117885406,"=""9781422287729""",Stress and Tension,Rosa Waters (2117878043),eBook,"Stress is a normal and natural part of life. We all experience it. When we do, we often speak of feeling ""tense,"" as though we can't relax. We feel...","","Non fiction, Mason Crest"
6,2117892267,"=""9781422296677""","What Causes Sexual Orientation? Genetics, Biology, Psychology",Bill Palmer (2117884581),eBook,"The debate over ""nature versus nature"" continues over the causes of homosexuality. Is there a gay gene? Is there something about the way a child is...","","Non fiction, Mason Crest"
7,2117888116,"=""9781422296806""","Being Gay, Staying Healthy",Jaime A. Seba (2117878739),eBook,"A balanced, nutritional diet and exercise are necessary for everyone, gay or straight. But lesbian, gay, bisexual, and transgender (LGBT) people ha...","","Non fiction, Mason Crest"
8,2117884163,"=""9781422287644""",Empathy and Compassion,Rosa Waters (2117878043),eBook,Become a more compassionate person—and make the world a better place. Empathy is the ability to sense other people's emotions. People with empathy ...,"","Non fiction, Mason Crest"
9,2117884134,"=""9781422287637""",Emotional Self-Awareness,Rosa Waters (2117878043),eBook,"Let your emotions teach you something new about yourself. Our emotions are the feelings inside our minds that come and go. Sometimes we feel happy,...","","Non fiction, Mason Crest"
10,2117882742,"=""9781422287620""","Embarrassment, Shame, and Guilt",Kim Etingoff (2117878433),eBook,"What can embarrassment, shame, and guilt teach you? These are all normal, human emotions. We've all felt them at one time or another. We feel embar...","","Non fiction, Mason Crest"
11,2117878795,"=""9781422296738""",Gays and Mental Health,Jaime A. Seba (2117878739),eBook,"Why would a young, beautiful, talented country music star want to end her life? It seems like a mystery to most people, but before coming out, that...","","Non fiction, Mason Crest"
12,2118172034,"=""9781422287705""",Romantic Attraction,Z.B Hill (2118261967),eBook,"Discover what you can learn from romantic attraction. When we feel romantic attraction, we want to be closer to another person, both physically and...","","Non fiction, Mason Crest"
13,431363761,"=""9781481409469""",Hello from 2030,Jan Paul Schutten (431358796),eBook,"Will the future be what we think, or will our predictions be laughably wrong? Get a glimpse of what’s coming—and how we know—in this firsthand look...",Fiction Ages 7-12,"Non fiction, Aladdin/Beyond Words"
14,2117886861,"=""9781422296684""",Statistical Timeline and Overview of Gay Life,Zachary Chastain (2117883259),eBook,"The history of the lesbian, gay, bisexual, and transgender (LGBT) community is one of pride and a rich sense of heritage in the midst of prejudice,...","","Non fiction, Mason Crest"
15,2117892202,"=""9781422296707""",New Generation of Homosexuality: Modern Trends in Gay & Lesbian Communities,Bill Palmer (2117884581),eBook,"Young people ""coming out"" as lesbian, gay, bisexual, and transgender (LBGT) in the twenty-first century are being welcomed into a community that is...","","Non fiction, Mason Crest"
16,2117886202,"=""9781422296691""",Smashing the Stereotypes,Jaime A. Seba (2117878739),eBook,"""That's so gay!"" Most people have heard that before, but what does it really mean? Words have power and must be used cautiously. Accepting someone ...","","Non fiction, Mason Crest"
17,2117886930,"=""9781422288672""",Teens & Career Choices,Hal Marcovitz (2117877998),eBook,Many young adults dream of getting a good education and finding a job they love. Teenagers recognize that higher education is an important key to f...,"","Non fiction, Mason Crest"
18,2117883341,"=""9781422288795""","Teens, Religion & Values",Hal Marcovitz (2117877998),eBook,"Most young people report that they believe in God, yet recent surveys by the Gallup Organization have shown that fewer than half of all teenagers i...","","Non fiction, Mason Crest"
19,2117883326,"=""9781422288788""","Teens, Health & Obesity",Dr. Peter Owens (2117883339),eBook,"Experts agree that healthy eating habits and proper exercise should be an important part of a young adults life. Unfortunately, studies have shown ...","","Non fiction, Mason Crest"
20,2117885607,"=""9781422288740""",Teens & Sex,Hal Marcovitz (2117877998),eBook,"The teenage pregnancy rate has dropped in recent years, yet each year more than 320,000 teen girls in the United States give birth. This volume exa...","","Non fiction, Mason Crest"
