Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84134272,"=""9781442439498""",This Side of Salvation,Jeri Smith-Ready (44762488),Trade Paperback,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non-Fiction, Religious, Simon & Schuster Books for Young Readers"
"",84134272,"=""9781442439481""",This Side of Salvation,Jeri Smith-Ready (44762488),Hardcover,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non-Fiction, Religious, Simon & Schuster Books for Young Readers"
"",84134272,"=""9781442439504""",This Side of Salvation,Jeri Smith-Ready (44762488),eBook,"David confronts his desires and his demons in this novel about what it means to be left behind—literally, figuratively, and spiritually—from the au...",Young Adult,"Christian Interest, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Baseball, Urban Fantasy, Non-Fiction, Religious, Simon & Schuster Books for Young Readers"
2,65197552,"=""9781476787190""",Bring On the Night,Jeri Smith-Ready (44762488),Trade Paperback,"WHAT’S BLOOD GOT TO DO WITH IT? Recovering con artist Ciara Griffin seems to finally have it all. A steady job at WVMP, the Lifeblood of Rock ’n’ R...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Gallery Books"
"",65197552,"=""9781439163498""",Bring On the Night,Jeri Smith-Ready (44762488),eBook,"WHAT’S BLOOD GOT TO DO WITH IT? Recovering con artist Ciara Griffin seems to finally have it all. A steady job at WVMP, the Lifeblood of Rock ’n’ R...",Sci Fi/Fantasy,"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Gallery Books"
3,64494350,"=""9781416994091""",Shift,Jeri Smith-Ready (44762488),Trade Paperback,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781416994084""",Shift,Jeri Smith-Ready (44762488),Hardcover,"Aura’s life is anything but easy. Her boyfriend, Logan, died, and his slides between ghost and shade have left her reeling. Aura knows he needs her...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64494350,"=""9781442417342""",Shift,Jeri Smith-Ready (44762488),eBook,"In the second book of the Shade trilogy from Jeri Smith-Ready, Aura is torn between the two boys who hold her heart—and determined to unravel the s...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
4,84130845,"=""9781442439467""",Shine,Jeri Smith-Ready (44762488),Trade Paperback,"In this dramatic conclusion to the Shade trilogy, Aura and Zachary’s relationship sizzles as the secrets of the Shift are revealed.Life can change ...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",84130845,"=""9781442439474""",Shine,Jeri Smith-Ready (44762488),eBook,"In this dramatic conclusion to the Shade trilogy, Aura and Zachary’s relationship sizzles as the secrets of the Shift are revealed.Life can change ...","General fiction (Children's/YA), Young Adult","Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
5,64491506,"=""9781416994077""",Shade,Jeri Smith-Ready (44762488),Trade Paperback,"Love ties them together. Death can't tear them apart. Best. Birthday. Ever. At least, it was supposed to be. With Logan's band playing a critical g...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
"",64491506,"=""9781416994060""",Shade,Jeri Smith-Ready (44762488),Hardcover,"Love ties them together. Death can't tear them apart. Best. Birthday. Ever. At least, it was supposed to be. With Logan's band playing a critical g...",General fiction (Children's/YA),"Christian Interest, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, International, Urban Fantasy, Simon & Schuster Books for Young Readers"
