Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48202566,"=""9781416995029""",Diamond Secret,Suzanne Weyn (1883905),eBook,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",48202566,"=""9781481475099""",Diamond Secret,Suzanne Weyn (1883905),Trade Paperback,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
2,4954,"=""9781481413619""",Third Horror,R.L. Stine (1257831),eBook,"Kody Frasier always swore she’d come back to 99 Fear Street. She knows the spirit of her dead sister, Cally, is trapped there, waiting to be set fr...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
3,1070321,"=""9781442498761""",Lily,Diane Schwemm (1218210),eBook,"Lily has always felt that she doesn’t measure up to her three older sisters, Rose, Daisy, and Laurel. Each has a special talent, except Lily. But l...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
4,1070314,"=""9781442498730""",Rose,Diane Schwemm (1218210),eBook,"Meet the Walker sisters, Rose, Daisy, Laurel, and Lily—each girl different in personality, temperament, and talents. This first story focuses on ol...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
5,1070319,"=""9781442498754""",Laurel,Diane Schwemm (1218210),eBook,"Laurel takes her sisters—Rose, Daisy, and Lily—for granted, and she thinks nothing can go wrong. But when tragedy strikes, it feels like her family...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon Pulse"
6,1070317,"=""9781442498747""",Daisy,Diane Schwemm (1218210),eBook,Daisy Walker is tired of her goodie two-shoes image and she’s ready to break loose! Her new boyfriend Peter has really opened her eyes and convince...,General fiction (Children's/YA),"Fiction, Simon Pulse"
7,406030842,"=""9781442472211""",Kissed,Cameron Dokey (1332941),eBook,Absence makes the heart grow fonder—and love grow stronger—in three romantic fairy tale retellings from the author of Once.Belle lacks her sisters’...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon Pulse"
"",406030842,"=""9781442472204""",Kissed,Cameron Dokey (1332941),Trade Paperback,Absence makes the heart grow fonder—and love grow stronger—in three romantic fairy tale retellings from the author of Once.Belle lacks her sisters’...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon Pulse"
8,1913033,"=""9780743422543""",Viking Claw,Michael Dahl (1438196),eBook,"Finn,"" he said, ""Don't go in.""  What was his problem? After days of climbing and trudging through the snow, I wasn't going to turn around now. I pu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1913033,"=""9781442431010""",Viking Claw,Michael Dahl (1438196),Trade Paperback,"Finn and his mystery-writer uncle head to Iceland in search of the Haunted City of Tquuli, where Finn's archaeologist parents were last seen before...",General fiction (Children's/YA),"Fiction, Simon Pulse"
9,68701688,"=""9781442403383""",World Above,Cameron Dokey (1332941),eBook,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",68701688,"=""9781442403376""",World Above,Cameron Dokey (1332941),Mass Market Paperback,"Gen and her twin brother, Jack, were raised with their mother's tales of life in the World Above. Gen is skeptical, but adventureous Jack believes ...","General fiction (Children's/YA), Fiction Ages 7-12","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
10,61904032,"=""9781439157442""",Violet Eyes,Debbie Viguié (512501895),eBook,Seventeen-year-old Violet is amazed when a storm brings the dashing Prince Richard to her impoverished family’s farm. The two fall in love at first...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",61904032,"=""9781416986768""",Violet Eyes,Debbie Viguié (512501895),Mass Market Paperback,Seventeen-year-old Violet is amazed when a storm brings the dashing Prince Richard to her impoverished family’s farm. The two fall in love at first...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
11,48237255,"=""9781416985327""",Winter's Child,Cameron Dokey (1332941),eBook,"A Retelling of ""The Snow Queen""   Free-spirited Grace and serious Kai are the best of friends. They grew up together listening to magical tales spu...","General fiction (Children's/YA), Character Picture Books","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
