Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145860166,"=""9781620105290""",Aquicorn Cove,K. O'Neill (183374120),Hardcover,"""Enchanting."" - KIRKUS  Unable to rely on the adults in her storm-ravaged seaside town, a young girl must protect a colony of magical seahorse-like...","","Fiction, Oni Press"
"",145860166,"=""9781637150160""",Aquicorn Cove,K. O'Neill (183374120),Trade Paperback,"Now available in paperback, AQUICORN COVE is the beloved K. O'Neill story about a young girl who must protect a colony of magical seahorse-like cre...","","Fiction, Oni Press"
2,100723166,"=""9781684151356""",Charles M. Schulz' Charlie Brown,Jason Cooper (100735014),Hardcover,Charles M. Schulz's Peanuts continue with a “best of” collection of Charlie Brown’s comic book adventures.Good Grief. Celebrate over sixty-five yea...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
3,100734991,"=""9781684151615""",Charles M. Schulz' Snoopy,"Charles M. Schulz (100722253), Jason Cooper (100735014)",Hardcover,Charles M. Schulz's Peanuts continue with brand new adventures and classic tales! Featuring a best of collection Snoopy’s comic book adventures.Cel...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, BOOM! Studios"
4,427150434,"=""9781481405577""",Rise of the Robot Army,Robert Venditti (427147204),Hardcover,"From New York Times bestselling author Rob Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader wh...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405584""",Rise of the Robot Army,Robert Venditti (427147204),Trade Paperback,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427150434,"=""9781481405591""",Rise of the Robot Army,Robert Venditti (427147204),eBook,"From New York Times bestselling author Robert Venditti comes the second book in the Miles Taylor and the Golden Cape series, about an eighth grader...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
5,406593388,"=""9781604381771""",Pokemon Felties: How to Make 16 of Your Favorite Pokemon,Pikachu Press (404107655),Hardcover,"Learn how to stitch together and create 16 of your favorite Pokémon with this simple kit, and get started on soft and easy-to-make felties! Also in...","","Fiction, Pikachu Press"
6,64732001,"=""9781416994305""",Milo,Alan Silberberg (64732065),Hardcover,"MILO is the funny and poignant story, told through text and cartoons, of a 13-year-old boy’s struggle to come to terms with the loss that hit the r...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994312""",Milo,Alan Silberberg (64732065),Trade Paperback,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781442409422""",Milo,Alan Silberberg (64732065),eBook,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
