Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146021349,"=""9781501125294""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Mass Market Paperback,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",146021349,"=""9781501125300""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),eBook,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",146021349,"=""9781508226963""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Audio Download,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
2,406497177,"=""9781476702858""",Star Trek: The Original Series: The Weight of Worlds,Greg Cox (702285),eBook,"The Ephrata Institute is an intellectual think tank at the outer fringes of the final frontier. Dedicated to the arts and sciences, the Institute s...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",406497177,"=""9781501146312""",Star Trek: The Original Series: The Weight of Worlds,Greg Cox (702285),Trade Paperback,"The Ephrata Institute is an intellectual think tank at the outer fringes of the final frontier. Dedicated to the arts and sciences, the Institute s...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,545708639,"=""9781501125317""",Miasma,Greg Cox (702285),eBook,"Star Trek continues its fiftieth anniversary celebration in 2016 with an all-new enovella from New York Times bestselling author Greg Cox, set in t...","","Fiction, Pocket Books/Star Trek"
4,458780184,"=""9781476783253""",Child of Two Worlds,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780184,"=""9781476783277""",Child of Two Worlds,Greg Cox (702285),eBook,"An all-new Star Trek novel from New York Times bestselling author Greg Cox, taking place in the blockbuster Original Series era!The year is 2255, n...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,84369309,"=""9781451655490""",Rings of Time,Greg Cox (702285),eBook,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
"",84369309,"=""9781501130199""",Rings of Time,Greg Cox (702285),Trade Paperback,"When a mining colony on an endangered moon is threatened, it’s a race against time for the Enterprise crew to find a solution in this original nove...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books"
6,458780007,"=""9781476783246""",Star Trek: The Original Series: Foul Deeds Will Rise,Greg Cox (702285),Mass Market Paperback,"An all-new Star Trek novel, set in the popular and blockbuster Original Series movie era!2288. The U.S.S Enterprise-A is on a vital peacekeeping mi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458780007,"=""9781476783260""",Foul Deeds Will Rise,Greg Cox (702285),eBook,"An all-new Star Trek novel, set in the popular and blockbuster Original Series movie era!2288. The U.S.S Enterprise-A is on a vital peacekeeping mi...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,413316599,"=""9781476749501""",No Time Like the Past,Greg Cox (702285),eBook,An original novel set in the universe of Star Trek: The Original Series that reveals long-held secrets about Captain Kirk's past for the first time...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",413316599,"=""9781476749495""",No Time Like the Past,Greg Cox (702285),Mass Market Paperback,An original novel set in the universe of Star Trek: The Original Series that reveals long-held secrets about Captain Kirk's past for the first time...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,702281,"=""9780743454018""",Assignment,Greg Cox (702285),eBook,"Captain Kirk first encountered Gary Seven on twentieth-century Earth. Now Seven, a time-traveling operative for unknown alien forces, makes a surpr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
9,36634810,"=""9781416551171""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",36634810,"=""9781416524595""",Star Trek: Mirror Universe: Glass Empires,"David Mack (1934811), Greg Cox (702285), Mike Sussman (36635120), Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"There are moments glimpsed only in shadow, where darkness rules and evil incarnate thrives. You hope against hope that in your lifetime, evil is re...",Star Trek,"Fiction, Pocket Books/Star Trek"
