Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non fiction, Downtown Bookworks"
2,523012468,"=""9781941367117""",How to Start Your Very First Business,"The Creators of Warren Buffett's Secret Millionaires Club (1755807041), Julie Merberg (75301744), Sarah Parvis (1755807030)",Novelty,Warren Buffett created his Secret Millionaires Club as a means of teaching financial literacy to kids. How to Start Your Very First Business goes b...,"","Non fiction, Downtown Bookworks"
3,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
4,425523556,"=""9781481402958""",B Is for Box -- The Happy Little Yellow Box,David  A. Carter (68170625),Novelty,"First opposites, now the alphabet! David A. Carter’s Happy Little Yellow Box is back in this highly interactive exploration of A to Z, with flaps, ...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
5,79472145,"=""9781935703310""",Clever Costumes,Shannon Whitt (85823735),Novelty,"Packed with inspired ideas for the whole family, the contents of this kit plus household recyclables will yield dozens of easy-to-make, amazing cos...","","Non fiction, Downtown Bookworks"
6,400385526,"=""9781935703556""",Sea-Sational,Allyson Kulavis (85427278),Novelty,"Like SHARK-TASTIC, SPACE-TACULAR, FOSSIL-ICIOUS, and INSECT-O-MANIA, SEA-SATIONAL combines amazing facts and photos with an enticing pocket treasur...","","Non fiction, Downtown Bookworks"
7,79472066,"=""9781935703280""",Boy-Made,Laurie Goldrich Wolf (75302866),Novelty,"60 projects complete with photos and instructions designed to keep hands busy and get boys out in nature. From fishing rods and butterfly nets, all...","","Non fiction, Downtown Bookworks"
8,409313880,"=""9781604381634""",Pokemon Mini-Sticker Book: White Edition,Press Pikachu (409313721),Novelty,"","","Fiction, Pikachu Press"
9,39214697,"=""9781416940968""",Happy Little Yellow Box,David  A. Carter (68170625),Novelty,David A. Carter brings the unique aesthetic of his award-winning color series to the younger set in The Happy Little Yellow Box.This highly interac...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
10,85430518,"=""9781604381610""",Pokémon Find 'Em All: Welcome to Unova!,. Pikachu Press (400201781),Novelty,A LOOK &amp; FIND BOOK EXPLORING THE UNOVA REGIONSearching for Zoroark takes the reader on an adventure with Ash and his friends Pikachu and Celebi...,"","Fiction, Pikachu Press"
11,85439238,"=""9781604381580""",Catch Oshawott! A Pokémon Look & Listen Set,. Pikachu Press (400201781),Novelty,"7.25"" x 10.875"" perfect bound with extended back cover and blister, 4/c Paperback book with Blister, 32 pages + DVD + Character HeadphonesChoose yo...","","Fiction, Pikachu Press"
12,85438300,"=""9781604381597""",Catch Tepig! A Pokémon Look & Listen Set,. Pikachu Press (400201781),Novelty,32 page book with 3 Pokémon Black &amp; White episodes on DVD and custom molded headphones. Choose your favorite starting Pokémon!Choose your favor...,"","Fiction, Pikachu Press"
13,85430155,"=""9781604381573""",Catch Snivy! A Pokémon Look & Listen Set,. Pikachu Press (400201781),Novelty,32 page book with 3 Pokémon Black &amp; White episodes on DVD and custom molded headphones. Choose your favorite starting Pokémon!Choose your favor...,"","Fiction, Pikachu Press"
14,85433599,"=""9781604381603""",Pokémon Super Sticker Book: Unova Region!,. Pikachu Press (400201781),Novelty,"A deluxe Stickerbook for Pokemon Black Version/White Version (Unova Region)With more than 500 full-color stickers, this 64-page sticker collection ...","","Fiction, Pikachu Press"
15,85436474,"=""9781604381566""",Pokémon Super Activity Book: Do You Know Unova?,. Pikachu Press (400201781),Novelty,"A DELUXE POKEMON BLACK VERSION/WHITE VERSION ACTIVITY BOOK WITH BONUS POP-OUTS9"" x 7"", perfect bound, 200 pages (188 activity pages + 12pp punch-ou...","","Fiction, Pikachu Press"
16,75976225,"=""9781935703167""",Garbage Flowers,Eric Lewis (75976228),Novelty,"In our second Green &amp; Groovy craft kit, industrial designer Eric Lewis turns trash into mod treasures.Industrial artist Eric Lewis sees art whe...","","Non fiction, Downtown Bookworks"
17,79472072,"=""9781935703334""",Fairy Crafts,Pam Abrams (76403554),Novelty,Green &amp; Groovy does fairies using recycled materials and those found in nature marrying 2 hot trends--recycled crafts and fairies--in a fabulou...,"","Non fiction, Downtown Bookworks"
18,75302863,"=""9781935703068""",Lonely Sock Club,Laurie Goldrich Wolf (75302866),Novelty,"The first “Green &amp; Groovy” craft kit includes hundreds of ideas and embellishments for unmatched socks, so one $18 kit = hundreds of projects!T...","","Non fiction, Downtown Bookworks"
