Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85803664,"=""9781442444003""",Falling for You,Lisa Schroeder (839),Trade Paperback,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",85803664,"=""9781442443990""",Falling for You,Lisa Schroeder (839),Hardcover,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",85803664,"=""9781442444010""",Falling for You,Lisa Schroeder (839),eBook,"Affection turns to obsession—and love means both devastation and redemption—in this gripping novel from the author of I Heart You, You Haunt Me.Rae...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,79138617,"=""9781442423220""",Where It Began,Ann Redisch Stampler (79138691),Trade Paperback,"An accident puts everything into shocking perspective in this darkly funny, “searing portrayal of power, privilege, and betrayal in the hills above...","","Fiction, Simon & Schuster Books for Young Readers"
"",79138617,"=""9781442423237""",Where It Began,Ann Redisch Stampler (79138691),eBook,"An accident puts everything into shocking perspective in this darkly funny, “searing portrayal of power, privilege, and betrayal in the hills above...","","Fiction, Simon & Schuster Books for Young Readers"
3,42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
4,81217403,"=""9781442429079""",Never Enough,Denise Jaden (66044377),Trade Paperback,"From the author of Losing Faith, a novel about two sisters and the eating disorder that threatens to destroy their family.Loann’s always wanted to ...","","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",81217403,"=""9781442429086""",Never Enough,Denise Jaden (66044377),eBook,"From the author of Losing Faith, a novel about two sisters and the eating disorder that threatens to destroy their family.Loann’s always wanted to ...","","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,84140464,"=""9781442439511""",What She Left Behind,Tracy Bilen (84140518),Trade Paperback,"In this suspenseful thriller, Sara and her mother are going to secretly escape her abusive father—when her mother mysteriously disappears.Sara and ...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",84140464,"=""9781442439528""",What She Left Behind,Tracy Bilen (84140518),eBook,"In this suspenseful thriller, Sara and her mother are going to secretly escape her abusive father—when her mother mysteriously disappears.Sara and ...","","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
6,73916040,"=""9781442413238""",And Then Things Fall Apart,Arlaina Tibensky (73916100),Trade Paperback,Keek’s life was totally perfect….Keek and her boyfriend just had their Worst Fight Ever; her best friend heinously betrayed her; her parents are di...,"","Fiction, Literary, Romantic, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
"",73916040,"=""9781442413245""",And Then Things Fall Apart,Arlaina Tibensky (73916100),eBook,"Keek’s life was totally perfect. Keek and her boyfriend just had their Worst Fight Ever, her best friend heinously betrayed her, her parents are di...","","Fiction, Literary, Romantic, Summer Reading, Teen, Simon & Schuster Books for Young Readers"
