Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2102389081,"=""9781481485630""",Our Favorite Day of the Year,A. E. Ali (157251205),Hardcover,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2102389081,"=""9781481485647""",Our Favorite Day of the Year,A. E. Ali (157251205),Fixed Layout eBook,“Gorgeously inviting illustrations and a joyful theme…the consummate first day read.” —Shelf Awareness (starred review) A heartwarming picture book...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
2,140532119,"=""9780735843202""",Snow for Everyone!,Antonie Schneider (2130383604),Hardcover,"Jerusalem is a special place. It brings people together—and rarely snows.When one day it does snow, three friends have a playful debate about who t...","","Fiction, NorthSouth Books"
3,65576596,"=""9781416995500""",Child's Book of Prayers and Blessings,Deloris Jordan (1671281),Hardcover,From the coauthor of Salt in His Shoes Deloris Jordan comes a comforting book of prayers collected from faiths and cultures all over the world.From...,"","Christian Interest, Fiction, Gift Books, Inspirational, Picture Book, 1st Experiences, Multicultural, Religious, Simon & Schuster/Paula Wiseman Books"
4,100403618,"=""9781785572098""",Arca de Noé (Noah's Ark),IglooBooks (100888866),Board Book,Una gran inundación se aproxima y Noé tiene que construir un arca a tiempo para salvar a su familia y a todos los animales. Acompáñanos en esta mar...,"","Fiction, Igloo Books"
5,49066164,"=""9781481444255""",Christmas Baby,Marion  Dane Bauer (1271159),Board Book,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",49066164,"=""9781416978855""",Christmas Baby,Marion  Dane Bauer (1271159),Hardcover,"When a baby was born in the manger, Mary and Joseph rejoiced. The angels sang, and kings journeyed to bring gifts. When you came into the world, th...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",49066164,"=""9781442424166""",Christmas Baby,Marion  Dane Bauer (1271159),Fixed Layout eBook,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
6,488724532,"=""9781614290582""",Shantideva,Dominique Townsend (514676911),Hardcover,"Readers of all ages will enjoy this retelling of a beloved spiritual classic. Playfully illustrated in traditional Tibetan style, the story of the ...","","Fiction, Wisdom Publications"
"",488724532,"=""9781614290704""",Shantideva,Dominique Townsend (514676911),Fixed Layout eBook,"Readers of all ages will enjoy this retelling of a beloved spiritual classic. Playfully illustrated in traditional Tibetan style, the story of the ...","","Fiction, Wisdom Publications"
7,457133258,"=""9781614291657""",Zen and Bodhi's Snowy Day,Gina Bates Brown (457133268),Paper Over Board,"Cuddle up with this playful, warm tale of discovery and winter wonder that will introduce mindfulness and delight your children.Zen and Bodhi are t...","","Fiction, Wisdom Publications"
"",457133258,"=""9781614291824""",Zen and Bodhi's Snowy Day,Gina Bates Brown (457133268),Fixed Layout eBook,"Cuddle up with this playful, warm tale of discovery and winter wonder that will introduce mindfulness and delight your children.Zen and Bodhi are t...","","Fiction, Wisdom Publications"
8,335677,"=""9781481417921""",Kaddish for Grandpa in Jesus' Name Amen,James Howe (20539048),Enhanced eBook,"""When I was new, my grandpa was very old.""  When Emily was two, her grandpa sang songs to her. When she was four, he read her stories. When Emily i...",General fiction (Children's/YA),"Fiction, Literary, Atheneum Books for Young Readers"
9,44253182,"=""9781439154007""","Anytime, Anywhere",Marcus Hummon (44253185),Enhanced eBook,"At the end of a busy day, a little boy surprises and amuses his father with a rather unusual list of people and things he wants to pray for. From t...",General fiction (Children's/YA),"Christian Interest, Fiction, Inspirational, Preschool, Atheneum Books for Young Readers"
10,72467997,"=""9780740797996""",Hanukkah,Accord Publishing (453155581),Hardcover,Preschoolers will love learning about Hanukkah traditions with a mini AniMotionÂ® book written just for them.Hanukkah employs Accord's New York Tim...,"","Accord Publishing, a division of Andrews McMeel"
11,61769244,"=""9781416989394""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Hardcover,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",61769244,"=""9781442427013""",All Things Bright and Beautiful,Cecil F. Alexander (61769447),Fixed Layout eBook,"All things bright and beautiful; all creatures great and small; all things wise and wonderful, the incredible Ashley Bryan illustrates them all!",Character Picture Books,"African-American, Black History Month, Christian Interest, Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
12,22126081,"=""9780689869594""",All God's Critters,Bill Staines (44600352),Hardcover,"Big...small...quiet...loud...feathered, flippered, or furred....   All God's critters have a place in the choir! And this jubilant and raucous bunc...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
