Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167341037,"=""9781534465428""",Family Recipe,Coco Simon (78665404),Trade Paperback,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465404""",Family Recipe,Coco Simon (78665404),Hardcover,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",167341037,"=""9781534465411""",Family Recipe,Coco Simon (78665404),eBook,Molly learns the true meaning of family in the third delicious book in the Donut Dreams series from the author of the Cupcake Diaries and Sprinkle ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,140004030,"=""9781534428928""",Purr-fect Scoop,Coco Simon (78665404),Trade Paperback,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428935""",Purr-fect Scoop,Coco Simon (78665404),Hardcover,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
"",140004030,"=""9781534428942""",Purr-fect Scoop,Coco Simon (78665404),eBook,Sierra tries to find a way to balance all of the activities in her life in this third delicious book in the Sprinkle Sundays series from the author...,"","Fiction, Social Situations, Middle Grade, Cats, Girl's Interest, Simon Spotlight"
3,185113208,"=""9781534417496""",Cracks in the Cone,Coco Simon (78665404),Trade Paperback,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113208,"=""9781534417502""",Cracks in the Cone,Coco Simon (78665404),Hardcover,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113208,"=""9781534417519""",Cracks in the Cone,Coco Simon (78665404),eBook,Allie must find a balance between being a boss and being a friend in this second delicious book in the Sprinkle Sundays series from the author of t...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,519282095,"=""9781481455244""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Trade Paperback,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455251""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),Hardcover,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",519282095,"=""9781481455268""",Emma Raining Cats and Dogs . . . and Cupcakes!,Coco Simon (78665404),eBook,"When Emma’s little brother loses the neighbor’s dog, the girls must work together to track her down in the latest addition to the Cupcake Diaries s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
5,466976616,"=""9781481429191""",Katie Sprinkled Secrets,Coco Simon (78665404),Trade Paperback,Katie has a tough time keeping one secret…what happens when she has to keep four? All of the cupcake girls have secrets and are ready to burst!Kati...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
