Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146014841,"=""9781442377080""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Audio Download,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",146014841,"=""9781476786193""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",eBook,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",146014841,"=""9781982117252""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Trade Paperback,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
2,157766432,"=""9781442395824""",All or Nothing at All,Jennifer Probst (408898969),Audio Download,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",157766432,"=""9781501124297""",All or Nothing at All,Jennifer Probst (408898969),Trade Paperback,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",157766432,"=""9781501124303""",All or Nothing at All,Jennifer Probst (408898969),eBook,"HGTV’s Property Brothers meets The Marriage Bargain in this third volume in the Billionaire Builders series, an all-new, heart-wrenching, and sexy ...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
3,1945714471,"=""9781508230755""",Searching for Disaster,Jennifer Probst (408898969),Audio Download,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Timesbes...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",1945714471,"=""9781501142512""",Searching for Disaster,Jennifer Probst (408898969),eBook,"The next highly anticipated novella in the Searching For series, a romantic spin-off of the Marriage to a Billionaire series from New York Times be...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",1945714471,"=""9781501178269""",Searching for Disaster,Jennifer Probst (408898969),Trade Paperback,"When Isabella MacKenzie tries to move on from her disastrous past, Officer William Devine is determined to show her that love is the only way to he...","","Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
4,528023029,"=""9781442395794""","Any Time, Any Place",Jennifer Probst (408898969),Audio Download,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",528023029,"=""9781501124266""","Any Time, Any Place",Jennifer Probst (408898969),Trade Paperback,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",528023029,"=""9781501124273""","Any Time, Any Place",Jennifer Probst (408898969),eBook,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
5,146020578,"=""9781442395756""",Everywhere and Every Way,Jennifer Probst (408898969),Audio Download,"Hot on the heels of her beloved Marriage to a Billionaire novels, New York Times bestselling author Jennifer Probst nails it with the first in an a...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",146020578,"=""9781501124235""",Everywhere and Every Way,Jennifer Probst (408898969),Trade Paperback,"Hot on the heels of her beloved Marriage to a Billionaire novels, New York Times bestselling author Jennifer Probst nails it with the first in an a...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
"",146020578,"=""9781501124242""",Everywhere and Every Way,Jennifer Probst (408898969),eBook,"Hot on the heels of her beloved Marriage to a Billionaire novels, New York Times bestselling author Jennifer Probst nails it with the first in an a...",Romance,"Fiction, Romantic, Contemporary Fiction, Simon & Schuster Audio"
6,457145079,"=""9781442384767""",Searching for Always,Jennifer Probst (408898969),Audio Download,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",457145079,"=""9781476780115""",Searching for Always,Jennifer Probst (408898969),Trade Paperback,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",457145079,"=""9781476780139""",Searching for Always,Jennifer Probst (408898969),eBook,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
7,145903982,"=""9781442376694""",Searching for Beautiful,Jennifer Probst (408898969),Audio Download,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
"",145903982,"=""9781476780092""",Searching for Beautiful,Jennifer Probst (408898969),Trade Paperback,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Simon & Schuster Audio"
