Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146578242,"=""9781507222300""",Leprechauns,Bob Curran (146578219),Trade Paperback,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
"",146578242,"=""9781507208939""",Leprechauns,Bob Curran (146578219),eBook,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
2,154084879,"=""9781507210154""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),Paper Over Board,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
"",154084879,"=""9781507210161""",Now I Know: The Soviets Invaded Wisconsin?!,Dan Lewis (2137652391),eBook,"A brand-new collection of fascinating facts spanning history and sports to science and pop culture that will have you proudly stating, “Now I know!...","","Non fiction, Adams Media"
3,148234694,"=""9781507209264""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),Trade Paperback,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
"",148234694,"=""9781507209271""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),eBook,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non fiction, Adams Media"
4,130318588,"=""9781507207222""",101 Things You Didn't Know about World War I,Erik Sass (130318561),Trade Paperback,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
"",130318588,"=""9781507207239""",101 Things You Didn't Know about World War I,Erik Sass (130318561),eBook,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
5,127770919,"=""9781507206997""",Conspiracies Declassified,Brian Dunning (127770837),Trade Paperback,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non fiction, Adams Media"
"",127770919,"=""9781507207000""",Conspiracies Declassified,Brian Dunning (127770837),eBook,"A collection of the wildest conspiracies to ever exist, from mind control experiments to lizard people, this book explores, debunks—and sometimes p...","","Non fiction, Adams Media"
6,101027406,"=""9781507206591""",101 Things You Didn't Know about Da Vinci,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",Trade Paperback,"Timed to coincide with the release of Walter Isaacson’s latest biography on the famous painter and inventor, as well as the latest thriller in Dan ...","","Non fiction, Adams Media"
"",101027406,"=""9781507206607""",101 Things You Didn't Know about Da Vinci,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"Timed to coincide with the release of Walter Isaacson’s latest biography on the famous painter and inventor, as well as the latest thriller in Dan ...","","Non fiction, Adams Media"
7,100665945,"=""9781507206287""",101 Things You Didn't Know about Einstein,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",Trade Paperback,"Learn everything you need to know about Albert Einstein, the genius who created the Theory of Relativity and calculated mass-energy equivalence.101...","","Non fiction, Adams Media"
"",100665945,"=""9781507206294""",101 Things You Didn't Know about Einstein,"Cynthia Phillips (2137740806), Shana Priwer (2137652652)",eBook,"Learn everything you need to know about Albert Einstein, the genius who created the Theory of Relativity and calculated mass-energy equivalence.101...","","Non fiction, Adams Media"
8,2141124573,"=""9781507204542""",World History 101,Tom Head (2141124357),Paper Over Board,"Uncover the mysteries of the past with this exciting, comprehensive guide on world history.History books are often filled with long descriptions, c...","","Non fiction, Adams Media"
"",2141124573,"=""9781507204559""",World History 101,Tom Head (2141124357),eBook,"Uncover the mysteries of the past with this exciting, comprehensive guide on world history.History books are often filled with long descriptions, c...","","Non fiction, Adams Media"
9,175391781,"=""9781507201435""",Book of Viking Myths,Peter Archer (2137656416),Hardcover,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
"",175391781,"=""9781507201442""",Book of Viking Myths,Peter Archer (2137656416),eBook,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
10,2137654191,"=""9781507200872""",Book of Celtic Myths,Jennifer Emick (2137664629),Hardcover,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
"",2137654191,"=""9781507200889""",Book of Celtic Myths,Jennifer Emick (2137664629),eBook,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
11,2137710055,"=""9781440586484""",U.S. History 101,Kathleen Sears (2137674423),Hardcover,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
"",2137710055,"=""9781440586491""",U.S. History 101,Kathleen Sears (2137674423),eBook,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
12,2137698418,"=""9781440582158""",Now I Know More,Dan Lewis (2137652391),Trade Paperback,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
"",2137698418,"=""9781440582165""",Now I Know More,Dan Lewis (2137652391),eBook,"""Every story in the book is interesting, and Lewis includes a 'bonus fact' at the end of each story, which is a mini mind bender on its own."" --Boi...","","Non fiction, Adams Media"
13,2137695489,"=""9781440573613""",Great American Trivia Book,Daniel Adams (2137695499),eBook,Bring American history to life with these amazing facts!Forget about mind-numbing historical facts and dive into an entertaining exploration of Ame...,"","Non fiction, Adams Media"
14,2137705220,"=""9781440563621""",Now I Know,Dan Lewis (2137652391),Trade Paperback,"Covering 100 outrageous topics, Now I Know is the ultimate challenge for any know-it-all who thinks they have nothing left to learn.Praise for the ...","","Non fiction, Adams Media"
"",2137705220,"=""9781440563638""",Now I Know,Dan Lewis (2137652391),eBook,"Covering 100 outrageous topics, Now I Know is the ultimate challenge for any know-it-all who thinks they have nothing left to learn.Praise for the ...","","Non fiction, Adams Media"
15,2137707587,"=""9781440560064""",Why Do People Kiss the Blarney Stone?,"Ryan Hackney (2137702884), Amy Hackney Blackwell (2137662033)",eBook,Fáilte!Brew yourself a cuppa and settle in to discover...Why Do People Kiss the Blarney Stone? It's the closest you can feel to the Emerald Isle wi...,"","Non fiction, Adams Media"
16,2137699302,"=""9781440556326""",All about Coffee,William H Ukers (2137699312),eBook,"The original homage to the world's most extraordinary drink!In 1922, William H. Ukers wrote the definitive work on coffee. As the founder of The Te...","","Non fiction, Adams Media"
17,2137690996,"=""9781440542794""",Unexpected Evolution of Language,Justin Cord Hayes (2137662886),eBook,"This book is awesome awful!Did you know that ""awful"" first originated as a compliment? How about the fact that it was perfectly fine for someone to...","","Non fiction, Adams Media"
18,2137695385,"=""9781440536052""",Whore Stories,Tyler Stoddard Smith (2137695395),Trade Paperback,A Working History of Working Girls (and Guys)Have you ever wondered how Heidi Fleiss came to be the face of upscale prostitution or if Casanova rea...,"","Non fiction, Adams Media"
"",2137695385,"=""9781440538537""",Whore Stories,Tyler Stoddard Smith (2137695395),eBook,A Working History of Working Girls (and Guys)Have you ever wondered how Heidi Fleiss came to be the face of upscale prostitution or if Casanova rea...,"","Non fiction, Adams Media"
19,2137722459,"=""9781440541629""",Not Your Father's Founders,Arthur G Sharp (2137710469),eBook,"The founding fathersreframed!Tired of reading about stiff, snooze-worthy revolutionary rebels? How about lackluster wars and mind-numbing laws? No...","","Non fiction, Adams Media"
20,2137661105,"=""9781440512315""",Honest Abe,Brian Thornton (2137661115),eBook,"One hundred fifty years after his death, Abraham Lincoln remains one of America's most fascinating, brilliant, and visionary leaders. He's idolized...","","Non fiction, Adams Media"
